,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006428862042650433,0.0033577704886566004,0.008448376135905022,0.01478582156499169,0.08586071386530805,0.08668896946949489,0.02877808517458023,0.040307015187087354,0.07804025746301949,0.010802011562350916,0.019873733085701697
2,20.0,0.060270931241554256,0.040740332007712224,0.07877838663127,0.11593709323143406,0.3591216263301693,0.39650704948931875,0.24931472219885017,0.30499397633944025,0.38915636179523355,0.10298443943749666,0.2477085207767873
3,30.0,0.24387072522073147,0.22263220154091046,0.30835321987899156,0.416628804790783,0.8814745036480296,0.9583052514423832,0.7384628960494299,0.8404876713336116,0.9633202919453924,0.39539221899409177,0.7652852427636758
4,40.0,0.6563590931743235,0.6724510821348975,0.79225302864798,0.9990050476297503,1.649336043389488,1.755282697096677,1.48378828813806,1.6260029395587599,1.775413789698349,0.9656598354435215,1.5322232819481976
5,50.0,1.3319614255149186,1.3987243185047755,1.5481193599254615,1.8592910358868964,2.6233379155674403,2.7480071160960744,2.4404594977338836,2.6148385148172046,2.782229908339037,1.7987079297940722,2.5059606580843656
6,60.0,2.2399565874355103,2.342960609702152,2.533000802267041,2.9414149553897544,3.7530036845075667,3.8881365746617407,3.5552790487383676,3.7541669324260996,3.934383947960099,2.8352230242531093,3.6381682852168313
7,70.0,3.3241856624033033,3.4384237135452818,3.685342018750469,4.178739247593758,4.990208043545064,5.1297856879663595,4.779018748993409,4.996184415846274,5.186020744541833,4.012441261060868,4.881813228998709
8,80.0,4.52820066109621,4.629952711161123,4.947436617470363,5.5128282212789115,6.294402687501517,6.434343172121732,6.070794818672847,6.301555758300619,6.498836991235422,5.278181200729398,6.196035653846709
9,90.0,5.80490744826671,5.876320629189379,6.2727986876458806,6.8983173246415985,7.633676154042216,7.771403875386017,7.398646202932823,7.639605040057386,7.842751574236664,6.592728353420345,7.547911216715193
10,100.0,7.118380389556983,7.147963461514088,7.626757017712931,8.302238462781812,8.984057960725545,9.118077395145209,8.738617094849555,8.987333121258592,9.195150629749225,7.927146213143272,8.912348941303769
11,110.0,8.442632736105983,8.424156843951362,8.984672487009663,9.701676676380778,10.328202849425827,10.457746413705943,10.073360853592886,10.328073479137318,10.539639648381948,9.260965363150188,10.27106670135221
