key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1e603b5a-603d-4d19-9db0-e279887d1956,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599999885009995,-3.3599999885009995,4.050000175275271,4.050000175275271,4.050000175275271,90.0,90.0,90.0
0450cbc7-689b-4aac-b0ff-e420969d52bd,oqmd-1215839,oqmd-1215839,dynamic,True,-3.359999988499333,-3.359999988499333,4.050000181875089,4.050000181875089,4.050000181875089,90.0,90.0,90.0
e5b05fb5-3360-47e5-9b62-2a814b1b7ffd,A1--Cu--fcc,mp-134,static,False,-3.3599999884962495,-3.3599999884962495,4.05000018626744,4.05000018626744,4.05000018626744,90.0,90.0,90.0
73a45264-1ad1-4132-8a8b-2ee8a75c1081,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999884939997,-3.3599999884939997,4.050000184866564,4.050000184866564,4.050000184866564,90.0,90.0,90.0
34a105fe-33a3-4d08-acba-17810a5b2fc3,A6--In--bct,oqmd-1215661,dynamic,True,-3.359999988491649,-3.359999988491649,4.050000181873544,4.050000181873544,4.050000181873544,90.0,90.0,90.0
16392072-0a26-4c16-a790-bf7802b0a110,A1--Cu--fcc,mp-134,dynamic,False,-3.35999998849075,-3.35999998849075,4.050000202407904,4.050000202407904,4.050000202407904,90.0,90.0,90.0
c5fc522c-a6f7-4fdd-824c-85f52f9cc6e5,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.35999998849075,-3.35999998849075,4.0500002024078965,4.0500002024078965,4.0500002024078965,90.0,90.0,90.0
5322eefa-817a-4950-a022-3950bb42e321,A6--In--bct,A6--In--bct,static,True,-3.3599999884905496,-3.3599999884905496,4.050000181233801,4.050000181233801,4.050000181233801,90.0,90.0,90.0
98555860-0b69-48f2-a104-fe227bae5265,oqmd-1214681,oqmd-1214681,dynamic,True,-3.359999988490374,-3.359999988490374,4.050000190709809,4.050000190709809,4.050000190709809,90.0,90.0,90.0
8a8d185c-9422-4d47-8295-95901c1ed68b,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599999884903324,-3.3599999884903324,4.050000182689338,4.050000182689338,4.050000182689338,90.0,90.0,90.0
6bca0bbe-fac8-4d90-bf2c-dc1d78ebf30e,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3599999884889997,-3.3599999884889997,4.050000181244332,4.050000181244332,4.050000181244332,90.0,90.0,90.0
098709f2-b20c-42dd-984c-a00e32ee458c,oqmd-1215928,oqmd-1215928,dynamic,True,-3.35999998848575,-3.35999998848575,4.050000181304171,4.050000181304171,4.050000181304171,90.0,90.0,90.0
3cfc6a4d-f398-49af-bae8-1de28c053a9b,oqmd-1214592,oqmd-1214592,dynamic,True,-3.359999988485399,-3.359999988485399,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
8ed55d90-a44f-405b-9b87-b3b778a3a953,oqmd-1214592,oqmd-1214592,static,True,-3.359999988485399,-3.359999988485399,4.050000181875217,4.050000181875217,4.050000181875217,90.0,90.0,90.0
319dca78-c9e7-4fe2-8475-8c0859e09fe8,oqmd-1214592,oqmd-1214592,box,True,-3.3599999884852996,-3.3599999884852996,4.050000182005078,4.050000182005078,4.050000182005078,90.0,90.0,90.0
99d8692b-d5f7-446a-a9a2-1186e08f869f,A1--Cu--fcc,oqmd-8100,box,False,-3.3599999884852494,-3.3599999884852494,4.050000181866728,4.050000181866728,4.050000181866728,90.0,90.0,90.0
9d1375d5-28c0-4a0f-a990-840897a33b9e,A1--Cu--fcc,mp-134,box,False,-3.3599999884852494,-3.3599999884852494,4.050000181863304,4.050000181863304,4.050000181863304,90.0,90.0,90.0
e691dac7-d404-4a17-87c8-3673d9f89cc1,A1--Cu--fcc,oqmd-1214503,box,False,-3.3599999884852494,-3.3599999884852494,4.050000181861563,4.050000181861563,4.050000181861563,90.0,90.0,90.0
168f188a-beb0-4458-ba7d-e6090e9114d4,A4--C--dc,oqmd-1215483,dynamic,True,-3.3599999884827,-3.3599999884827,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
96d3abd6-3e4c-445e-a6bb-9fdc1b061fd5,A6--In--bct,oqmd-1215661,static,True,-3.3599999884827,-3.3599999884827,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
b594cf9c-f48b-4823-88e6-9b897e65be18,A6--In--bct,A6--In--bct,dynamic,True,-3.3599999884827,-3.3599999884827,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
17071fca-c58a-4d59-9198-871a0c738e39,A6--In--bct,oqmd-1215661,box,True,-3.3599999884826994,-3.3599999884826994,4.050000181875216,4.050000181875216,4.050000181875216,90.0,90.0,90.0
e89c6973-b749-47a0-beb2-3dacf3204e54,A6--In--bct,A6--In--bct,box,True,-3.3599999884826994,-3.3599999884826994,4.0500001818752125,4.0500001818752125,4.0500001818752125,90.0,90.0,90.0
22ec101d-d847-4cfd-8710-cee4e55ecd87,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3599999884742497,-3.3599999884742497,4.050000181874751,4.050000181874751,4.050000181874751,90.0,90.0,90.0
d3807bd9-c653-4268-8e60-584937c2a90a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599999884742493,-3.3599999884742493,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
d420d714-baee-429d-a242-8d1a90424c2f,A1--Cu--fcc,oqmd-8100,static,False,-3.3599999884742493,-3.3599999884742493,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
f63a0456-2085-44e3-9f3b-9843cfd65038,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599999884742493,-3.3599999884742493,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
cc2a16ff-a6ae-4bb9-9c77-8e24736726fb,oqmd-1215839,oqmd-1215839,static,True,-3.3599999877944993,-3.3599999877944993,4.0500002081761,4.0500002081761,4.0500002081761,90.0,90.0,90.0
c48a9b84-249f-49e2-b4ec-fcff04dc99f4,oqmd-1215839,oqmd-1215839,box,True,-3.3599997398509993,-3.3599997398509993,4.050000304468798,4.050000304468798,4.050000304468798,90.0,90.0,90.0
d4a9f406-d87f-493f-9e2d-3a041ca28a14,oqmd-1215750,oqmd-1215750,static,True,-3.359999681599699,-3.359999681599699,4.050007488262444,4.050007488262444,4.050007488262444,90.0,90.0,90.0
6f79205c-9409-4098-90da-26fb0f422cce,oqmd-1215750,oqmd-1215750,box,True,-3.3599994239983992,-3.3599994239983992,4.050000321627389,4.050000321627389,4.050000321627389,90.0,90.0,90.0
0e305f8a-729b-4f77-a31d-f60eea689e64,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3504283202549994,-3.3504283202549994,2.852656340072482,2.852656340072482,142.04418237131821,90.0,90.0,119.99999999999999
78410e71-1407-4ad8-8e24-67a9d916f426,A15--beta-W,A15--beta-W,static,False,-3.346935084938875,-3.346935084938875,5.1466847873911306,5.1466847873911306,5.1466847873911306,90.0,90.0,90.0
99050027-3ddc-4a57-9d8e-386f7395c510,A15--beta-W,oqmd-1280406,static,False,-3.346935084938875,-3.346935084938875,5.14668478739018,5.14668478739018,5.14668478739018,90.0,90.0,90.0
e3c3a0db-d009-4b23-ab0a-ec2dd44f2dc8,A15--beta-W,oqmd-1280406,box,False,-3.3469350849362494,-3.3469350849362494,5.146684787387507,5.146684787387507,5.146684787387507,90.0,90.0,90.0
ad00b343-d9dd-4bf8-88bd-4023a58cecef,A15--beta-W,A15--beta-W,dynamic,False,-3.3469350849362494,-3.3469350849362494,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0
a030c243-f706-4b9f-9b13-827cf1ddc1e8,A15--beta-W,oqmd-1280406,dynamic,False,-3.3469350849362494,-3.3469350849362494,5.146684787387508,5.146684787387508,5.146684787387508,90.0,90.0,90.0
26f60cc2-d6a2-4544-a96f-2816c76de380,A15--beta-W,A15--beta-W,box,False,-3.3469350849362494,-3.3469350849362494,5.146684787387507,5.146684787387507,5.146684787387507,90.0,90.0,90.0
c148d868-ddef-4317-b314-3d8619ff5503,A15--beta-W,oqmd-1214948,dynamic,False,-3.346935084922249,-3.346935084922249,5.14668478732609,5.14668478732609,5.14668478732609,90.0,90.0,90.0
764ad386-99fc-46a2-81f4-006f78503d03,A15--beta-W,oqmd-1214948,static,False,-3.346935084903875,-3.346935084903875,5.1466847831897935,5.1466847831897935,5.1466847831897935,90.0,90.0,90.0
5aecbaf2-a1b7-4269-9a3d-ca620d116e2a,A15--beta-W,oqmd-1214948,box,False,-3.3469350848044996,-3.3469350848044996,5.146684787410223,5.146684787410223,5.146684787410223,90.0,90.0,90.0
4dce1937-fafc-4764-81cb-8c461ffde06b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3438630613692495,-3.3438630613692495,2.845807895435674,2.845807895435674,9.53441020101085,90.0,90.0,119.99999999999999
b4fe98a7-2538-4ff7-8350-085cd00e90c4,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3438630613672493,-3.3438630613672493,2.845807908964665,2.845807908964665,9.534410114929042,90.0,90.0,119.99999999999999
ea59e621-3170-4f4b-b6e6-d391ba7e1f26,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3438630613665,-3.3438630613665,2.8458079106014926,2.8458079106014926,9.534410114735682,90.0,90.0,119.99999999999999
a50748ef-b534-4b6b-901a-df46fcec2695,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3438630613654996,-3.3438630613654996,2.845807914738611,2.8458079147386104,9.53441010634844,90.0,90.0,119.99999999999999
d1b622dd-0aca-4e17-a52c-9be031fde3f1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3438630613654996,-3.3438630613654996,2.8458079105915,2.8458079105915,9.53441011564505,90.0,90.0,119.99999999999999
471af726-c825-43a6-b974-e1b4873c2f5e,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3438630613629994,-3.3438630613629994,2.8458079090133444,2.8458079090133444,9.53441011518032,90.0,90.0,119.99999999999999
64f1ee61-8aeb-48c0-903b-3d5bfb58eb25,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3438630613617497,-3.3438630613617497,2.8458079092547903,2.84580790925479,9.534410115411552,90.0,90.0,120.00000000000001
ba7476f2-a489-4264-9788-e093e6c3b392,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.343863061360999,-3.343863061360999,2.8458079092401873,2.845807909240188,9.534410115546882,90.0,90.0,120.00000000000001
cbdd4cba-5c14-4c77-b89f-814781c34aa3,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3438630613444995,-3.3438630613444995,2.84580790914673,2.8458079091467297,9.5344101149526,90.0,90.0,120.00000000000001
a8153d77-c84f-43ad-9ff2-96b331f8d8e9,oqmd-1216017,oqmd-1216017,static,False,-3.3395291004173324,-3.3395291004173324,2.837630531903088,2.837630531903088,21.68442390776922,90.0,90.0,119.99999999999999
888100f4-ee6a-40df-84f1-1e2c26600f8a,A2--W--bcc,A2--W--bcc,dynamic,True,-3.33647482850655,-3.33647482850655,2.830243522936372,2.8302435229363714,73.0242789693522,90.0,90.0,119.99999999999999
0fdef769-f3fe-472f-bbbe-31161b84dfc9,A2--W--bcc,mp-998860,dynamic,True,-3.3364682047353,-3.3364682047353,2.8302271860634196,2.83022718606342,24.341983802251875,90.0,90.0,119.99999999999999
0a07788c-c44d-4625-b348-548dc281fd86,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3322137376542496,-3.3322137376542496,2.8191118504516854,2.8191118504516854,4.9444834045504,90.0,90.0,119.99999999999999
271254c8-e89b-4403-85e8-12d399714116,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3322137376512497,-3.3322137376512497,2.8191118460007214,2.8191118460007214,4.94448343034078,90.0,90.0,119.99999999999999
7fc9b81a-1907-4644-99c0-036bf9366056,A3--Mg--hcp,oqmd-1215215,static,False,-3.3322137376499996,-3.3322137376499996,2.819111817800934,2.819111817800934,4.94448343849799,90.0,90.0,119.99999999999999
8b137248-f794-4010-954e-905012bd8fbb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3322137376496497,-3.3322137376496497,2.819111845995075,2.819111845995075,4.944483430429043,90.0,90.0,119.99999999999999
cabbd7a1-0092-4e3b-879d-371a7ffbb7b4,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3322137376496497,-3.3322137376496497,2.8191118459950655,2.819111845995065,4.944483430429008,90.0,90.0,119.99999999999999
c2b26c45-8a84-4176-a9af-5704dc99fe62,A2--W--bcc,oqmd-1215126,dynamic,True,-3.332213737649249,-3.332213737649249,2.819111845995069,2.819111845995069,4.944483430429004,90.0,90.0,119.99999999999999
44af8762-7e2f-4131-84de-543c6fbd1406,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3322137376477494,-3.3322137376477494,2.819111845952125,2.8191118459521256,4.94448343051517,90.0,90.0,120.00000000000001
b0f8d768-8a4f-4e2d-ad1b-178a6dd7f0e0,A3--Mg--hcp,oqmd-1215304,static,False,-3.3322137376474994,-3.3322137376474994,2.819111783220825,2.819111783220825,4.944483377837161,90.0,90.0,119.99999999999999
2c896a30-a3ca-47be-bd55-a1df4e1b8e14,A3--Mg--hcp,oqmd-1215304,box,False,-3.3322137376342496,-3.3322137376342496,2.819111884861583,2.8191118848615826,4.94448343059525,90.0,90.0,120.00000000000001
eee57eed-d9d1-4b1d-8b72-49c0dffd9436,A3--Mg--hcp,oqmd-1215215,box,False,-3.3322127354244993,-3.3322127354244993,2.8190959536533344,2.819095953653334,4.944488809632761,90.0,90.0,120.00000000000001
deb352ca-1dbc-4d30-93ee-614cda0e3216,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3220729752765514,-3.3220729752765514,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0
d91faa03-4d35-4ea7-af06-b862fff2bb09,oqmd-1214770,oqmd-1214770,static,False,-3.3220729669968962,-3.3220729669968962,10.013900020596722,10.013900020596722,10.013900020596722,90.0,90.0,90.0
c5aa2f1d-b64d-4202-a8ad-0119958de5be,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3208988782838498,-3.3208988782838498,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0
26db71ba-13f4-481d-ac48-1e93b86d1c73,oqmd-1214770,oqmd-1214770,box,False,-3.3197416611196546,-3.3197416611196546,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0
143693a5-d524-4902-b7f7-1c3b32012b05,oqmd-1214859,oqmd-1214859,box,False,-3.316848009981549,-3.316848009981549,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0
de4c39cb-11cd-4588-873f-9a4d99d4a3da,mp-1245129,mp-1245129,dynamic,False,-3.2841410831767996,-3.2841410831767996,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217
3c197043-b1f3-40a4-aa99-173666f37c4a,mp-1244953,mp-1244953,dynamic,False,-3.2838522298936996,-3.2838522298936996,12.09901889938784,12.10192019847213,12.117804756375847,80.62088700342234,82.49441354490449,85.87817387674535
b7d29bc9-5ef1-4c0e-9e85-08fec86f7e15,mp-1245067,mp-1245067,dynamic,False,-3.2809941640008,-3.2809941640008,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205
1fcec9be-4634-4064-b8a3-224d7d2f873a,mp-1245152,mp-1245152,dynamic,False,-3.2806533770243993,-3.2806533770243993,11.704726820701673,11.870522250448502,12.524721784437647,93.41843911612104,92.21489704842436,93.10561111605601
db81248b-ba47-4dfb-bf81-1cda4f97b211,mp-1245307,mp-1245307,dynamic,False,-3.2799107840055997,-3.2799107840055997,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645
44af8324-e24b-456c-8908-c74abebbfeb6,A2--W--bcc,oqmd-1215126,static,False,-3.25452904937395,-3.25452904937395,3.23535695444736,3.23535695444736,3.23535695444736,90.0,90.0,90.0
c3f867ed-0733-4b88-9731-be620c1adb9d,A2--W--bcc,A2--W--bcc,static,False,-3.2545290493732995,-3.2545290493732995,3.23535695297411,3.23535695297411,3.23535695297411,90.0,90.0,90.0
5d095016-0aa1-4a70-bb0c-af4191bc90ac,A2--W--bcc,A2--W--bcc,box,False,-3.2545290493704497,-3.2545290493704497,3.23535696297731,3.23535696297731,3.23535696297731,90.0,90.0,90.0
f98cdbac-b383-4722-9e37-d714d3d9cc5d,A2--W--bcc,mp-998860,static,False,-3.2545290493702494,-3.2545290493702494,3.2353569629766796,3.2353569629766796,3.2353569629766796,90.0,90.0,90.0
81532e4b-bc59-4e65-ad89-347b425567cb,A2--W--bcc,oqmd-1215126,box,False,-3.2545290493671994,-3.2545290493671994,3.235356962976487,3.235356962976487,3.235356962976487,90.0,90.0,90.0
b6a7394c-ce6b-4b27-ba74-a688750b1285,A2--W--bcc,mp-998860,box,False,-3.2545290493671994,-3.2545290493671994,3.2353569629764833,3.2353569629764833,3.2353569629764833,90.0,90.0,90.0
37ad5121-c73a-4d2d-a0e4-f8e2f220ddd8,mp-1245129,mp-1245129,box,False,-3.2540916509291997,-3.2540916509291997,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985
c721d702-6558-4046-8bf9-0c98da6dd87e,mp-1244953,mp-1244953,box,False,-3.2472203891455993,-3.2472203891455993,12.047780087538493,12.062746911011379,12.268750034557927,86.7280744694564,80.52365280105838,87.30561441918772
7fa716c5-6ea8-4b7d-b647-35f3ef5f9c2f,mp-1245152,mp-1245152,box,False,-3.2433003556859994,-3.2433003556859994,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437
6ca21aea-6d1f-4606-a3ce-8e6c7d80eba3,mp-1245307,mp-1245307,box,False,-3.2417734368291,-3.2417734368291,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541
51a6ae21-7275-4305-9e2d-7a8297ffebd0,mp-1245067,mp-1245067,box,False,-3.230420546759,-3.230420546759,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722
3fbab752-779a-48d4-8c7f-27a618f15e36,oqmd-1215037,oqmd-1215037,box,False,-3.2040412508812497,-3.2040412508812497,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0
68240f81-e0df-41f2-ac23-3654373f94f0,oqmd-1214681,oqmd-1214681,box,False,-3.0388852786168745,-3.0388852786168745,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0
5d76e176-03cd-40ce-ae64-eb0d91de5b95,A5--beta-Sn,A5--beta-Sn,static,False,-3.0359324691062497,-3.0359324691062497,5.350562834399446,5.350562834399446,2.77728129725763,90.0,90.0,90.0
4d567fa4-f951-4aab-a52b-45d626adf621,A5--beta-Sn,oqmd-1215572,static,False,-3.0359324691059992,-3.0359324691059992,5.3505628366788756,5.3505628366788756,2.7772812172357604,90.0,90.0,90.0
0c1d5f4b-1862-4d75-9ea7-25b6c0276d79,A5--beta-Sn,A5--beta-Sn,box,False,-3.0359324691052496,-3.0359324691052496,5.350562836959165,5.350562836959165,2.77728121718668,90.0,90.0,90.0
5f3ab361-16de-4e0b-a5a9-7457994265fc,A5--beta-Sn,oqmd-1215572,box,False,-3.0359324691017497,-3.0359324691017497,5.3505628366888995,5.3505628366888995,2.7772812171866,90.0,90.0,90.0
5279d2d8-9a27-4775-bcd4-7711823a7a5f,A7--alpha-As,A7--alpha-As,box,True,-2.987153286559166,-2.987153286559166,4.277243468584599,3.5002236483545324,5.805301219089271,90.0,99.43675704361628,90.0
b8ee4364-a0be-4760-93e7-a6f00f2495f2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9614070200997995,-2.9614070200997995,2.7406750349953235,2.7406750349953235,2.7406750349953235,90.0,90.0,90.0
7a895d58-8344-4d77-b475-3e9f19512b7c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9614070200996996,-2.9614070200996996,2.7406750350276448,2.7406750350276448,2.7406750350276448,90.0,90.0,90.0
9557f0c6-df84-4431-90c7-b2af2c447338,mp-1239196,mp-1239196,box,False,-2.8019925418508747,-2.8019925418508747,3.7977983031424767,3.7977983031424767,13.33786556028386,90.0,90.0,90.0
bad59d6f-5e3d-4906-9e1b-b16d80275c6d,A4--C--dc,oqmd-1215483,box,False,-2.4690742138781996,-2.4690742138781996,6.046538557701241,6.046538557701241,6.046538557701241,90.0,90.0,90.0
ffaaa599-31c1-49c0-b17e-1ec691d8d8ee,A4--C--dc,A4--C--dc,static,False,-2.4690742138449995,-2.4690742138449995,6.0465385579401945,6.0465385579401945,6.0465385579401945,90.0,90.0,90.0
fabd6e2a-04ae-405d-b0eb-d978e4c96bca,A4--C--dc,A4--C--dc,box,False,-2.4690742138301243,-2.4690742138301243,6.0465385578512105,6.0465385578512105,6.0465385578512105,90.0,90.0,90.0
