,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
0,0.0,0.0,0.0,0.0
1,10.0,0.2203722167587438,0.13670000499637766,0.0906570612308624
2,20.0,0.8460128033364982,0.5712481762386602,0.36176958879433296
3,30.0,1.7372347039217733,1.2793356724127303,0.8002461655425025
4,40.0,2.813943351552022,2.1909617574145956,1.4390790195073242
5,50.0,4.024833739376156,3.255721847221621,2.263302849413572
6,60.0,5.3149129093710785,4.432991483620492,3.2332259026982606
7,70.0,6.635494522316073,5.6877701002598835,4.307838063290781
8,80.0,7.951674174506229,6.989984474482239,5.45253257945102
9,90.0,9.24167269494626,8.314834022038406,6.639924088372506
10,100.0,10.493387235881162,9.64289642067641,7.848926713404037
11,110.0,11.701057494901207,10.959700545956055,9.06362046665061
12,120.0,12.862802883499478,12.254961492233688,10.272222350198923
13,130.0,13.978987578813017,13.521723916441008,11.466206508094961
14,140.0,15.0511934028674,14.75556861733162,12.639571606696821
15,150.0,16.081597574773404,15.953947911100192,13.78824472961897
16,160.0,17.07260764441809,17.11566094061049,14.909606526933253
17,170.0,18.02665521059619,18.24045459506661,16.002119738215978
18,180.0,18.946085567434793,19.3287273291169,17.065042805639745
19,190.0,19.833104079224285,20.381313072879742,18.098211618678363
20,200.0,20.689755245055935,21.399325588175756,19.10187469059248
21,210.0,21.51791992876848,22.38404756971119,20.076569605489695
22,220.0,22.319322116671103,23.336852455005435,21.02303099420492
23,230.0,23.095540166789952,24.25914994321015,21.94212240771632
24,240.0,23.848019691828455,25.152348595122604,22.834786201731372
25,250.0,24.578086519104723,26.017830679533084,23.702006939959663
26,260.0,25.28695893550963,26.856935759282354,24.544784912027755
27,270.0,25.975758865396514,27.67095048286088,25.36411719903172
28,280.0,26.645521874471047,28.46110275431932,26.160984356925074
29,290.0,27.297206022731338,29.22855896602322,26.93634126976819
30,300.0,27.93169965266623,29.97442334864154,27.691111087668048
31,310.0,28.54982822415556,30.69973875978735,28.426181436727962
32,320.0,29.152360312170952,31.405488425443423,29.14240229272362
33,330.0,29.740012877498373,32.09259828760154,29.840585063476535
34,340.0,30.313455910072214,32.76193971206414,30.521502539809596
35,350.0,30.873316532306188,33.41433238307371,31.18588946118075
36,360.0,31.420182637844352,34.05054726387574,31.83444350680187
37,370.0,31.954606130016145,34.6713095402907,32.4678265716639
38,380.0,32.47710581460062,35.27730149157488,33.08666622341668
39,390.0,32.98816999302079,35.86916525251583,33.69155726351909
40,400.0,33.4882587950001,36.44750544467488,34.28306333671764
41,410.0,33.97780628369244,37.01289166467481,34.8617185484282
42,420.0,34.457222361308375,37.56586082439119,35.428029061237794
43,430.0,34.92689449904867,38.10691934275708,35.98247465047037
44,440.0,35.38718931171153,38.636545192208956,36.525510205268134
45,450.0,35.838453994445715,39.155189804917356,37.05756716650485
46,460.0,36.28101763665959,39.66327984534087,37.579054896422086
47,470.0,36.71519242613461,40.161218856401625,38.09036197752167
48,480.0,37.1412747546185,40.649388786942964,38.59185744015952
49,490.0,37.559546234810895,41.1281514082074,39.083891919655386
50,500.0,37.9702746373669,41.59784962697638,39.566798744693
51,510.0,38.37371475556953,42.05880870273061,40.0408949594395
52,520.0,38.770109204380454,42.511337375888296,40.506482282233264
53,530.0,39.159689159865046,42.955728913774884,40.96384800393872
54,540.0,39.54267504430192,43.39226208058534,41.413265829199986
55,550.0,39.91927716172917,43.82120203718566,41.85499666384536
56,560.0,40.289696288165196,44.24280117618007,42.28928935167546
57,570.0,40.654124220356785,44.65729989726618,42.71638136377229
58,580.0,41.0127442864457,45.06492732755098,43.136499443377055
59,590.0,41.36573182170967,45.46590199110686,43.54986020922022
60,600.0,41.71325461213145,45.86043243171426,43.956670720082116
61,610.0,42.05547330838337,46.24871779244013,44.3571290031703
62,620.0,42.39254181251247,46.63094835537003,44.751424548779625
63,630.0,42.72460763942841,47.007306044594166,45.13973877353325
64,640.0,43.051812255119806,47.377964895237994,45.52224545435194
65,650.0,43.37429139333524,47.74309149113305,45.89911113516975
66,660.0,43.69217535232385,48.102845373519706,46.27049550826907
67,670.0,44.005589273102416,48.457379422932135,46.63655177197184
68,680.0,44.31465340058097,48.80684021627935,46.997426966322905
69,690.0,44.61948332878181,49.15136836098973,47.35326228825804
70,700.0,44.92019023125992,49.49109880785964,47.70419338767028
71,710.0,45.216881077784386,49.82616114419145,48.050350645659734
72,720.0,45.50965883821951,50.15667986863188,48.391859436190956
73,730.0,45.7986226744879,50.48277464904846,48.72884037225335
74,740.0,46.08386812141662,50.804560564619734,49.06140953758532
75,750.0,46.365487257228175,51.122148333266324,49.38967870490671
76,760.0,46.64356886435981,51.435644525470245,49.713755541562804
77,770.0,46.918198581237185,51.74515176538132,50.033743803404825
78,780.0,47.18945904561535,52.05076892013207,50.349743517676416
79,790.0,47.457430030011146,52.35259127812249,50.66185115562172
80,800.0,47.72218856975128,52.650710717054295,50.97015979547051
81,810.0,47.98380908408671,52.94521586237574,51.27475927643165
82,820.0,48.24236349083013,53.236192236785,51.57573634424733
83,830.0,48.497921314905504,53.52372240138158,51.8731747888536
84,840.0,48.75054979118897,53.807886088993286,52.16715557463973
85,850.0,49.000313961989825,54.088760330205616,52.45775696375998
86,860.0,49.24727676951122,54.36641957254838,52.74505463293357
87,870.0,49.49149914356525,54.64093579326657,53.02912178412672
88,880.0,49.73304008484996,54.91237860610299,53.31002924948957
89,890.0,49.97195674404027,55.18081536242847,53.58784559089287
90,900.0,50.20830449693596,55.446311247105335,53.862637194392256
91,910.0,50.44213701590693,55.708929369382595,54.1344683599085
92,920.0,50.67350633783748,55.96873084913356,54.403401386425955
93,930.0,50.902462928766,56.22577489871252,54.66949665294394
94,940.0,51.12905574543659,56.480118900695736,54.93281269545464
95,950.0,51.353332293889665,56.73181848172928,55.19340628014808
96,960.0,51.57533868530837,56.98092758276167,55.45133247309068
97,970.0,51.79511968922145,57.227498525803874,55.70664470654116
98,980.0,52.01271878424921,57.47158207746375,55.959394842126635
99,990.0,52.22817820650574,57.7132275094372,56.209633231024156
100,1000.0,52.44153899578609,57.9524826560961,56.45740877133593
