,temperature,oqmd-10412 a=6.1818
0,0.0,104.4332794828468
1,10.0,104.43279804503628
2,20.0,104.42518263962887
3,30.0,104.39825040453266
4,40.0,104.34611206709762
5,50.0,104.26904482110405
6,60.0,104.17000406074737
7,70.0,104.05277364430658
8,80.0,103.92109761886364
9,90.0,103.77830245147173
10,100.0,103.62712295424791
11,110.0,103.46971160668501
12,120.0,103.30769206900084
13,130.0,103.14223499993656
14,140.0,102.97419756659748
15,150.0,102.80414620938527
16,160.0,102.63247428267769
17,170.0,102.45942019738646
18,180.0,102.28513457104563
19,190.0,102.10968421101167
20,200.0,101.93309196222972
21,210.0,101.75534460035635
22,220.0,101.57641078547987
23,230.0,101.3962327658001
24,240.0,101.2147732349233
25,250.0,101.03195580887183
26,260.0,100.84771124313882
27,270.0,100.66199219043447
28,280.0,100.47472312855368
29,290.0,100.2858581029846
30,300.0,100.09532686457787
31,310.0,99.90308030815505
32,320.0,99.70906542423438
33,330.0,99.51322801326113
34,340.0,99.31553570250364
35,350.0,99.1159350234451
36,360.0,98.91439954917996
37,370.0,98.71086553206801
38,380.0,98.50531750567885
39,390.0,98.29772057519547
40,400.0,98.08804081196521
41,410.0,97.87625026970424
42,420.0,97.66231743755108
43,430.0,97.44622021370715
44,440.0,97.22793401799176
45,450.0,97.00743855963285
46,460.0,96.7847073276393
47,470.0,96.55971696815298
48,480.0,96.332453345868
49,490.0,96.10289613392082
50,500.0,95.8710286664706
51,510.0,95.63683731610483
52,520.0,95.40029897874052
53,530.0,95.16139588917167
54,540.0,94.92011969611859
55,550.0,94.67645633463442
56,560.0,94.43039325306654
57,570.0,94.18191115057606
58,580.0,93.93099977539056
59,590.0,93.67765149467338
60,600.0,93.42184099272893
61,610.0,93.16357820982549
62,620.0,92.90283228115221
63,630.0,92.63959694293727
64,640.0,92.37386551407165
65,650.0,92.1056264785251
66,660.0,91.83487081823286
67,670.0,91.56158713412603
68,680.0,91.28575888466798
69,690.0,91.00738962691898
70,700.0,90.72646077227418
71,710.0,90.44295987364339
72,720.0,90.15688578728228
73,730.0,89.86822469195631
74,740.0,89.57698222881835
75,750.0,89.28312109368007
76,760.0,88.98665251262291
77,770.0,88.68756691444703
78,780.0,88.38585466581391
79,790.0,88.08149620863838
80,800.0,87.77449697704303
81,810.0,87.46484839289182
82,820.0,87.15252924472505
83,830.0,86.83753466728308
84,840.0,86.51987795235456
85,850.0,86.19952439550654
86,860.0,85.87647907338557
87,870.0,85.55072542443614
88,880.0,85.2222569601221
89,890.0,84.8910860461065
90,900.0,84.55717272207983
91,910.0,84.22051819949986
92,920.0,83.88112579282898
93,930.0,83.5389948215706
94,940.0,83.19408520609211
95,950.0,82.84642225833986
96,960.0,82.4959760939701
97,970.0,82.14275134582529
98,980.0,81.7867306778636
99,990.0,81.42791922957234
100,1000.0,
