,temperature,oqmd-10412 a=6.1818
0,0.0,15.258188553913158
1,10.0,15.258186244521875
2,20.0,15.258159669352308
3,30.0,15.258136861377928
4,40.0,15.258233250438105
5,50.0,15.2585767368792
6,60.0,15.2592610785239
7,70.0,15.26034046868088
8,80.0,15.261834942344809
9,90.0,15.26374084910927
10,100.0,15.266038660308
11,110.0,15.268700925055818
12,120.0,15.27169659215894
13,130.0,15.274993353765707
14,140.0,15.278561689901029
15,150.0,15.282373018021026
16,160.0,15.28640240038093
17,170.0,15.290627025166357
18,180.0,15.295027294260972
19,190.0,15.299585520397295
20,200.0,15.304286436407018
21,210.0,15.30911658614276
22,220.0,15.31406446642328
23,230.0,15.319119514956066
24,240.0,15.32427350148385
25,250.0,15.329518134902967
26,260.0,15.334846385532138
27,270.0,15.340252797902268
28,280.0,15.3457316760816
29,290.0,15.351278796270975
30,300.0,15.356889707867037
31,310.0,15.362560945182612
32,320.0,15.368289307579765
33,330.0,15.374071819657381
34,340.0,15.379906364728397
35,350.0,15.38579043178084
36,360.0,15.391722430451843
37,370.0,15.397700032363984
38,380.0,15.403722161502486
39,390.0,15.4097874236815
40,400.0,15.415894599598829
41,410.0,15.422042655509149
42,420.0,15.428230585057115
43,430.0,15.434457701281662
44,440.0,15.440723270788267
45,450.0,15.44702676198699
46,460.0,15.453367568056137
47,470.0,15.459745200528392
48,480.0,15.466159403881504
49,490.0,15.472609864508
50,500.0,15.479096324093831
51,510.0,15.485618685514451
52,520.0,15.492176680599748
53,530.0,15.498770207508558
54,540.0,15.5053993099784
55,550.0,15.512064002234242
56,560.0,15.518764333350436
57,570.0,15.525500310865764
58,580.0,15.532272042944355
59,590.0,15.539079755970805
60,600.0,15.545923437337676
61,610.0,15.552803555428552
62,620.0,15.559720107517508
63,630.0,15.566673377945374
64,640.0,15.573663713922683
65,650.0,15.580691394256366
66,660.0,15.587756764153387
67,670.0,15.594860130146145
68,680.0,15.602001815719673
69,690.0,15.609182312305922
70,700.0,15.616401965158069
71,710.0,15.623661154272918
72,720.0,15.63096041876363
73,730.0,15.638300160932154
74,740.0,15.645681019730324
75,750.0,15.653103228895981
76,760.0,15.660567488601373
77,770.0,15.66807434398537
78,780.0,15.675624321049476
79,790.0,15.683217942181647
80,800.0,15.69085587256938
81,810.0,15.69853875711915
82,820.0,15.706267121453772
83,830.0,15.714041629083944
84,840.0,15.721863133331764
85,850.0,15.729732108871353
86,860.0,15.737649347447114
87,870.0,15.745615557584069
88,880.0,15.753631448010395
89,890.0,15.76169796009433
90,900.0,15.769815657180446
91,910.0,15.777985371592298
92,920.0,15.786208049564634
93,930.0,15.79448456158559
94,940.0,15.802815568031052
95,950.0,15.811202177052115
96,960.0,15.819645165410257
97,970.0,15.8281455407806
98,980.0,15.836704204671435
99,990.0,15.845322214209135
100,1000.0,
