,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,190.3859700720766,189.56494278942714,191.07671033784106,0.030659276544896866,190.55478368937537,191.80056132217075
1,10.0,190.3856049831414,189.56463980210847,191.07646446148763,0.23262943617189716,190.55322071629482,191.8000650394348
2,20.0,190.38088948111303,189.55981658362836,191.0708488028268,0.32429148273784125,190.53363156839492,191.78611145135298
3,30.0,190.35933681741673,189.53617962947757,191.0439324149998,0.5462268918065151,190.4774026054865,191.73201570029346
4,40.0,190.3041035077028,189.4743912770535,190.9741076381897,0.7571673119298225,190.37588813573444,191.62253574231266
5,50.0,190.20553001824916,189.36322815416017,190.8481954124407,0.9526349189037889,190.22852509706337,191.4555846361752
6,60.0,190.063567976355,189.20199079056533,190.66432007415085,1.1331224873047372,190.0397885225467,191.2355131662277
7,70.0,189.88407001691573,188.99636087318405,190.42771633918656,1.299942061488814,189.81608201723245,190.96933991420107
8,80.0,189.67489473090404,188.75439690221765,190.14657095624776,1.454933906358149,189.56400285632304,190.66470628279413
9,90.0,189.4436367572295,188.48418843934067,189.82946589852787,1.599500029663113,189.2895578552704,190.32879955658223
10,100.0,189.1967809843626,188.19277767088965,189.48414347685974,1.735076672950048,188.99787330712456,189.96789621068325
11,110.0,188.93938962827883,187.88586609734065,189.11707317477538,1.8634087086781144,188.69315031448843,189.58723646273478
12,120.0,188.67520861124456,187.5678602675003,188.73342924355208,1.9847486934100904,188.37873788689603,189.19108512241058
13,130.0,188.40700815114198,187.24208075227008,188.3372438496568,2.1007037704013434,188.05725362408907,188.78284890683506
14,140.0,188.1366996000102,186.9109850660849,187.9316092039234,2.21183675610425,187.73071261574952,188.36522548686295
15,150.0,187.86560712949748,186.57635476406273,187.51887539038864,2.318911983688656,187.40065420758248,187.94033584131196
16,160.0,187.59463597166285,186.2394811557143,187.10081738504107,2.4229007317018807,187.06823994844598,187.5098396053079
17,170.0,187.32435208284596,185.90128422939895,186.67877298222945,2.5231102228582447,186.73434316220846,187.0750372254243
18,180.0,187.05512521085242,185.56241535589118,186.2537500073087,2.621430143934909,186.3996162106537,186.63694474246256
19,190.0,186.78715067795028,185.22332001825183,185.82650603247987,2.717158598878752,186.0645412199691,186.1963570202112
20,200.0,186.5205272621638,184.88431335895842,185.39761234380694,2.811160540422899,185.72947360944625,185.75390015128397
21,210.0,186.255298662555,184.5455974614981,184.96749714329388,2.9029326041796923,185.39467311284696,185.310063644519
22,220.0,185.99141636694827,184.20730446640388,184.53648440157605,2.993723459613031,185.06032570403454,184.86523312440067
23,230.0,185.72884917786743,183.8695117975015,184.1048165005644,3.0838994968321636,184.72656400851264,184.41971435075428
24,240.0,185.4675199740851,183.53226612844009,183.6726758541492,3.1726617156116195,184.39347995160634,183.97374713472277
25,250.0,185.20733265821565,183.19556768404826,183.24019840514825,3.260401878601955,184.06113283880686,183.52752328303998
26,260.0,184.94821079741814,182.85942561962972,182.8074861536063,3.34749361914617,183.72956125571724,183.08119483716263
27,270.0,184.69005031187803,182.5238127171139,182.37461248806136,3.4339531807184884,183.39878571109713,182.6348831590684
28,280.0,184.43277166207702,182.18870081838335,181.94163295989796,3.5198814197883164,183.06881465410987,182.1886840100844
29,290.0,184.17628645614832,181.85406410182176,181.5085857750112,3.6053597914735747,182.73964933896036,181.74267437332867
30,300.0,183.92050647950444,181.5198636049859,181.07549817056838,3.6904651458029374,182.41128162770434,181.296914448655
31,310.0,183.6653547629944,181.18606205796127,180.6423889252578,3.775262053712259,182.083699693168,180.85145490329933
32,320.0,183.41073903048252,180.85262703195542,180.20926847323486,3.859810066116595,181.75688927661082,180.40633506657866
33,330.0,183.15661824116785,180.519507873344,179.77614338301902,3.944164835066291,181.43083269099992,179.96158376897858
34,340.0,182.90289559638373,180.1866854036555,179.34301606256471,4.028364091575691,181.10551163242548,179.5172276161855
