,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,-3.8368529839334617
1,10.0,-3.8368546263876824
2,20.0,-3.8368716854991094
3,30.0,-3.83693482515286
4,40.0,-3.8370748548479847
5,50.0,-3.837312332654772
6,60.0,-3.8376612562193912
7,70.0,-3.838132065732946
8,80.0,-3.8387323783617693
9,90.0,-3.8394671560704254
10,100.0,-3.8403389927655445
11,110.0,-3.8413485272058514
12,120.0,-3.8424949019623824
13,130.0,-3.843776157516003
14,140.0,-3.8451895830123863
15,150.0,-3.8467319695890083
16,160.0,-3.8483998101010983
17,170.0,-3.850189442102721
18,180.0,-3.8520971506077037
19,190.0,-3.8541192359153005
20,200.0,-3.856252066986402
21,210.0,-3.858492108703619
22,220.0,-3.8608359533815233
23,230.0,-3.863280310024401
24,240.0,-3.8658220351558965
25,250.0,-3.868458118985255
26,260.0,-3.871185683855603
27,270.0,-3.8740019926394034
28,280.0,-3.876904433067001
29,290.0,-3.8798905205594734
30,300.0,-3.8829578800342195
31,310.0,-3.886104255832518
32,320.0,-3.8893274976953602
33,330.0,-3.892625550934057
34,340.0,-3.8959964614842084
35,350.0,-3.8994383596424758
36,360.0,-3.9029494646139407
37,370.0,-3.906528075898433
38,380.0,-3.910172561777136
39,390.0,-3.913881366585218
40,400.0,-3.9176529985136312
41,410.0,-3.9214860331678
42,420.0,-3.9253790996353186
43,430.0,-3.929330890869219
44,440.0,-3.9333401400444856
45,450.0,-3.9374056430015285
46,460.0,-3.9415262385847125
47,470.0,-3.9457008062107928
48,480.0,-3.949928275969863
49,490.0,-3.954207615532143
50,500.0,-3.958537825114702
51,510.0,-3.9629179466080906
52,520.0,-3.967347054807057
53,530.0,-3.971824255852132
54,540.0,-3.9763486922819817
55,550.0,-3.9809195322849336
56,560.0,-3.985535966631484
57,570.0,-3.990197229272756
58,580.0,-3.994902556892124
59,590.0,-3.999651234961219
60,600.0,-4.004442550230502
61,610.0,-4.009275829011576
62,620.0,-4.01415040878355
63,630.0,-4.019065649342409
64,640.0,-4.024020936494092
65,650.0,-4.029015662913242
66,660.0,-4.034049250424495
67,670.0,-4.039121131393751
68,680.0,-4.044230754797893
69,690.0,-4.049377588559935
70,700.0,-4.054561117665352
71,710.0,-4.059780831342421
72,720.0,-4.065036246262701
73,730.0,-4.070326883159934
74,740.0,-4.075652275849821
75,750.0,-4.081011978647856
76,760.0,-4.086405551763146
77,770.0,-4.091832561184116
78,780.0,-4.097292598337668
79,790.0,-4.102785260450217
80,800.0,-4.1083101403103655
81,810.0,-4.1138668590318295
82,820.0,-4.119455049164473
83,830.0,-4.125074329911633
84,840.0,-4.130724355600198
85,850.0,-4.13640476930694
86,860.0,-4.142115238843592
87,870.0,-4.147855424137751
88,880.0,-4.1536250103747445
89,890.0,-4.159423675229855
90,900.0,-4.16525111087642
91,910.0,-4.171107013296054
92,920.0,-4.176991091889887
93,930.0,-4.182903053802709
94,940.0,-4.188842621160392
95,950.0,-4.19480951906786
96,960.0,-4.200803473198837
97,970.0,-4.206824225328928
98,980.0,-4.212871510730913
99,990.0,-4.21894508512865
100,1000.0,
