,temperature,B2--CsCl a=2.7968
0,0.0,160.71805350542488
1,10.0,160.71824906300657
2,20.0,160.7171961176183
3,30.0,160.71232222346012
4,40.0,160.69722838952498
5,50.0,160.6631357882851
6,60.0,160.6025807559337
7,70.0,160.51128387506313
8,80.0,160.38829651872177
9,90.0,160.23516043222932
10,100.0,160.05487289972106
11,110.0,159.85103775588883
12,120.0,159.62729051299166
13,130.0,159.3869795235132
14,140.0,159.13303599167645
15,150.0,158.8679315281471
16,160.0,158.59370798542497
17,170.0,158.31204503630107
18,180.0,158.02427372170482
19,190.0,157.731483402091
20,200.0,157.43453862330873
21,210.0,157.13411893616876
22,220.0,156.83077994378962
23,230.0,156.52495005458366
24,240.0,156.21698254527124
25,250.0,155.90715798879546
26,260.0,155.5956798581621
27,270.0,155.28273218379292
28,280.0,154.96845222396422
29,290.0,154.65294870715542
30,300.0,154.33630615473695
31,310.0,154.0185989155586
32,320.0,153.69987146857147
33,330.0,153.38017485186555
34,340.0,153.05953033969078
35,350.0,152.73797263177062
36,360.0,152.4155181639325
37,370.0,152.09216552849367
38,380.0,151.76794234649446
39,390.0,151.4428485992179
40,400.0,151.11689045086314
41,410.0,150.79006035776274
42,420.0,150.4623655811386
43,430.0,150.13380471651968
44,440.0,149.80436153161546
45,450.0,149.47405744756676
46,460.0,149.14286196601432
47,470.0,148.8107833826516
48,480.0,148.4778158842474
49,490.0,148.1439627537041
50,500.0,147.80919402706206
51,510.0,147.4735233452507
52,520.0,147.13694731576604
53,530.0,146.79944464798967
54,540.0,146.46101072434323
55,550.0,146.1216593465267
56,560.0,145.78137533083537
57,570.0,145.44013678283812
58,580.0,145.09795707799492
59,590.0,144.75482699334387
60,600.0,144.41073742582296
61,610.0,144.06567265373005
62,620.0,143.71964456420707
63,630.0,143.37264318090243
64,640.0,143.0246527284263
65,650.0,142.6756874684125
66,660.0,142.32572224457783
67,670.0,141.97476400065412
68,680.0,141.6227985238202
69,690.0,141.26983323033846
70,700.0,140.9158600334452
71,710.0,140.56085860279717
72,720.0,140.204843776091
73,730.0,139.84781409275527
74,740.0,139.48974925654608
75,750.0,139.1306473698467
76,760.0,138.77050822863848
77,770.0,138.40933396597717
78,780.0,138.04711132452354
79,790.0,137.68382999608224
80,800.0,137.31950650065573
81,810.0,136.95412120946403
82,820.0,136.58767493665212
83,830.0,136.22015382156354
84,840.0,135.8515700147862
85,850.0,135.4819118889579
86,860.0,135.1111814435121
87,870.0,134.7393664481815
88,880.0,134.3664610205282
89,890.0,133.99249619695303
90,900.0,133.61739542177017
91,910.0,133.2412188974782
92,920.0,132.8639529371547
93,930.0,132.48558208417296
94,940.0,132.10609331573784
95,950.0,131.72551990776418
96,960.0,131.34381668246002
97,970.0,130.9610007660714
98,980.0,130.57706819887366
99,990.0,130.19200894447803
100,1000.0,
