,temperature,mp-1228933 a=2.5510
0,0.0,11.164937264625209
1,10.0,11.164941146491795
2,20.0,11.16499002028273
3,30.0,11.165178058687996
4,40.0,11.165636869713472
5,50.0,11.166487897072967
6,60.0,11.167808012338693
7,70.0,11.169628867369372
8,80.0,11.171949248513076
9,90.0,11.17474757960384
10,100.0,11.177991392708782
11,110.0,11.181643589076579
12,120.0,11.1856662675448
13,130.0,11.190023080293496
14,140.0,11.194680293387643
15,150.0,11.199607316734783
16,160.0,11.204776801201357
17,170.0,11.210164477718738
18,180.0,11.215748971000131
19,190.0,11.221511480908337
20,200.0,11.227435550971448
21,210.0,11.23350670513293
22,220.0,11.239712226463562
23,230.0,11.246041007274783
24,240.0,11.25248320871736
25,250.0,11.259030197307128
26,260.0,11.26567433251424
27,270.0,11.272408844482122
28,280.0,11.279227749859022
29,290.0,11.286125686546153
30,300.0,11.293097920574818
31,310.0,11.30014019065574
32,320.0,11.30724867259657
33,330.0,11.31441996723806
34,340.0,11.321651032283539
35,350.0,11.328938996465146
36,360.0,11.336281430438849
37,370.0,11.343676042361748
38,380.0,11.351120769057385
39,390.0,11.358613731698656
40,400.0,11.366153201945293
41,410.0,11.373737643115676
42,420.0,11.381365609443794
43,430.0,11.389035788961738
44,440.0,11.396746985736296
45,450.0,11.404498072635693
46,460.0,11.412288033788435
47,470.0,11.420115926090265
48,480.0,11.427980879631335
49,490.0,11.435882061435596
50,500.0,11.443818738217477
51,510.0,11.451790204383675
52,520.0,11.459795794102389
53,530.0,11.46783489760962
54,540.0,11.47590694649941
55,550.0,11.484011396601028
56,560.0,11.492147778661053
57,570.0,11.50031559032495
58,580.0,11.508514361876005
59,590.0,11.516743722425744
60,600.0,11.525003237776286
61,610.0,11.533292546533806
62,620.0,11.541611295577752
63,630.0,11.549959132579492
64,640.0,11.558335739288337
65,650.0,11.566740801951521
66,660.0,11.575174033985917
67,670.0,11.583635161862041
68,680.0,11.592123886987016
69,690.0,11.600639957969857
70,700.0,11.60918314148732
71,710.0,11.617753203438166
72,720.0,11.626349879203572
73,730.0,11.634972955983322
74,740.0,11.643622211837911
75,750.0,11.652297445646711
76,760.0,11.660998434837008
77,770.0,11.669725003774607
78,780.0,11.67847693239461
79,790.0,11.687254041277559
80,800.0,11.696056136377049
81,810.0,11.704883034758208
82,820.0,11.713734567319056
83,830.0,11.722610536204856
84,840.0,11.73151077486974
85,850.0,11.740435121701944
86,860.0,11.749383394950165
87,870.0,11.7583554258663
88,880.0,11.76735105631897
89,890.0,11.77637010198965
90,900.0,11.785412420003901
91,910.0,11.794477833489854
92,920.0,11.803566197442775
93,930.0,11.81267733084444
94,940.0,11.821811073599422
95,950.0,11.830967274867742
96,960.0,11.840145785204554
97,970.0,11.849346415388785
98,980.0,11.858569012677242
99,990.0,11.86781345107129
100,1000.0,
