,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006172195087571644,-0.01116048917013425,0.02916254866386898,0.04109233450469,0.1563202353506789,0.19047617043640394,0.13719405267147317,0.16998735657070824,0.20216612052701988,0.0017598829032291553,0.09372633141301183
2,20.0,0.18222088565156946,0.1401320723650295,0.2749457478151674,0.33365195204936193,0.7981916110353663,0.8845778884049809,0.7662596556131767,0.8471203296775914,0.9295820963743798,0.2981566008015294,0.693634594711444
3,30.0,0.8296340542512982,0.9513328826123338,1.057894916374214,1.1977315849198225,1.9776101173525296,2.0809662142673346,1.9487347713276069,2.0593710289493545,2.15164543024864,1.254197716432702,1.8599981675061474
4,40.0,2.1308363371529766,2.4994265310577912,2.5052064881235436,2.717972151147004,3.564260444851202,3.6576398765918334,3.5381957049319372,3.662387792997533,3.7407561127817957,2.826377935228891,3.432898525706192
5,50.0,3.9386740052636506,4.424347659998173,4.411841146866872,4.662904484244422,5.371819418314948,5.4419148283407734,5.342960623613615,5.465488186103911,5.528784894718039,4.732197387537378,5.244224226728631
6,60.0,5.978667535495348,6.418834255181717,6.495910143599365,6.753160079986498,7.238143443881841,7.280092258831379,7.203045543253448,7.314399868039603,7.366352995212783,6.722212580125949,7.132501632957721
7,70.0,8.030730387271625,8.324748074822045,8.552141183579685,8.794856980235663,9.051062119730517,9.065355358942497,9.008942576464076,9.105936879298497,9.149087208603719,8.64697061390733,8.977828594807997
8,80.0,9.96269509012817,10.074126553287643,10.464739433941403,10.683227711027198,10.743968447831893,10.734702622114874,10.696313313273562,10.778785550093161,10.814574562897509,10.4282452199884,10.705213891986938
9,90.0,11.711955281851742,11.647051512777944,12.182825263581226,12.373886026242516,12.283952518183153,12.256589967689777,12.233144388711482,12.302674536197614,12.332172594738134,12.035440100120775,12.275879811227284
10,100.0,13.259614823152557,13.04289306600725,13.694923335196151,13.859846723613597,13.661672830826914,13.621330959889494,13.610142821012758,13.66839756327529,13.692320547216534,13.461955307705766,13.677287866242887
11,110.0,14.610710753380477,14.275590253077368,15.010359267727896,15.151458160733727,14.881100916076349,14.83221393908546,14.83085286560186,14.879625164042139,14.898697632605762,14.716270734157527,14.912791116354441
12,120.0,15.78248783302076,15.35698137816695,16.14822410773251,16.269046391270358,15.953742204713492,15.900179511286513,15.906574811337709,15.947233495493759,15.961888203391988,15.813993359882259,15.995528561081638
13,130.0,16.795744472119008,16.30748791640144,17.130529366217527,17.23386537299659,16.894560052007495,16.83885156294543,16.851518847203266,16.885165264602236,16.896398655426506,16.77134620973474,16.939762063666155
14,140.0,17.67209959170334,17.14290511590157,17.9788250230531,18.068257061764886,17.718888078105174,17.663345176347867,17.68086978858653,17.708519628406133,17.71643055402386,17.606678163233006,17.763942203089556
