,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.01697246672597478
2,20.0,0.20006277837256795
3,30.0,0.7227410997706922
4,40.0,1.5132027631329708
5,50.0,2.4735505549005063
6,60.0,3.5548490747549617
7,70.0,4.727535537572451
8,80.0,5.965514472326553
9,90.0,7.244327924078338
10,100.0,8.54266745775158
11,110.0,9.843355700480906
12,120.0,11.133381900666052
13,130.0,12.403387963652772
14,140.0,13.646969739073096
15,150.0,14.859995426204533
16,160.0,16.04002364656158
17,170.0,17.185839748785945
18,180.0,18.29710081572785
19,190.0,19.37407056572226
20,200.0,20.417424615249033
21,210.0,21.428109106315752
22,220.0,22.407239046219136
23,230.0,23.356025852763356
24,240.0,24.275726215408046
25,250.0,25.167606434144936
26,260.0,26.032917953285757
27,270.0,26.87288096435133
28,280.0,27.688673803172474
29,290.0,28.481426488230234
30,300.0,29.25221720014034
31,310.0,30.00207083164409
32,320.0,30.731958976877394
33,330.0,31.442800902976728
34,340.0,32.13546517385124
35,350.0,32.81077168838998
36,360.0,33.46949396277961
37,370.0,34.11236153576483
38,380.0,34.740062411573646
39,390.0,35.35324548139911
40,400.0,35.95252288334694
41,410.0,36.53847227461831
42,420.0,37.11163899963561
43,430.0,37.672538145085085
44,440.0,38.221656477838366
45,450.0,38.75945426541536
46,460.0,39.286366981061924
47,470.0,39.80280689716589
48,480.0,40.309164571870724
49,490.0,40.80581023429553
50,500.0,41.29309507414508
51,510.0,41.771352441606254
52,520.0,42.24089896332744
53,530.0,42.70203558019377
54,540.0,43.1550485123382
55,550.0,43.60021015657574
56,560.0,44.03777992116588
57,570.0,44.468005002519554
58,580.0,44.89112110811811
59,590.0,45.307353129679136
60,600.0,45.71691577026397
61,610.0,46.12001412878932
62,620.0,46.51684424512433
63,630.0,46.90759360868314
64,640.0,47.29244163331021
65,650.0,47.67156010086287
66,660.0,48.045113575879746
67,670.0,48.41325979342092
68,680.0,48.7761500220752
69,690.0,49.13392940386455
70,700.0,49.48673727283294
71,710.0,49.83470745372662
72,720.0,50.17796854227269
73,730.0,50.516644168293105
74,740.0,50.85085324290999
75,750.0,51.18071019091954
76,760.0,51.50632516933379
77,770.0,51.82780427311981
78,780.0,52.14524972890598
79,790.0,52.458760077534066
80,800.0,52.76843034618659
81,810.0,53.07435221074759
82,820.0,53.376614149087466
83,830.0,53.6753015858295
84,840.0,53.97049702915024
85,850.0,54.262280200145455
86,860.0,54.55072815519789
87,870.0,54.83591540182241
88,880.0,55.11791400835897
89,890.0,55.39679370794228
90,900.0,55.67262199704182
91,910.0,55.945464228933105
92,920.0,56.21538370241751
93,930.0,56.482441746054604
94,940.0,56.74669779814344
95,950.0,57.00820948279765
96,960.0,57.26703268220505
97,970.0,57.52322160542546
98,980.0,57.77682885383825
99,990.0,58.027905483450866
100,1000.0,58.276501064257
