,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,16.656121973747567,17.10466149494076,16.791532121445,17.116783589262422,17.448633375439286,17.473589341049138,17.449372634317697,17.452705786304406,17.433888627746136,17.377492025989294,17.371603831580494
1,10.0,16.656110832180737,17.104658191023205,16.791524462855286,17.116784422439718,17.448655273516902,17.473604486303064,17.44939363299561,17.45273310199412,17.433912017302784,17.37745492304027,17.37160139965941
2,20.0,16.656106287982375,17.10462250467535,16.79155142814402,17.116790369716764,17.448749002043822,17.473752159314095,17.449560931272732,17.452904499592076,17.434103219261523,17.37727060550724,17.371576877436247
3,30.0,16.656246943149515,17.104600992346057,16.791744025962,17.116846341680358,17.4490144620869,17.474185860067497,17.449999905489932,17.453346394295714,17.43461811518613,17.377010812184523,17.37156603081113
4,40.0,16.656713117732625,17.104730404794793,16.792289529980497,17.11708282542171,17.44959110283406,17.475028943780522,17.450827545309934,17.454176671781386,17.435567244558296,17.376836841572725,17.37166790046475
5,50.0,16.65763405616907,17.105110346647184,16.793330120066464,17.117652900324284,17.4505870364279,17.476364082715488,17.452128707272998,17.45547545819932,17.437019652144794,17.37687503965976,17.37198358007638
6,60.0,16.65905801405214,17.10577938374338,16.794923513465545,17.118661650911893,17.452061699182984,17.478229830183928,17.45394518309313,17.457280933300144,17.43900515892781,17.377197248247075,17.37259068529433
7,70.0,16.660974692180414,17.10673655264162,16.797064157617967,17.120153647503983,17.454032684695672,17.4806291635541,17.456283141997293,17.45959700799115,17.441521898352732,17.377833546336323,17.373533528550094
8,80.0,16.663344369844207,17.10796425286026,16.79971240663511,17.122127602908623,17.45648796186869,17.483539892207418,17.459123042078893,17.4624036427759,17.444545346945407,17.37879183362526,17.374825431137502
9,90.0,16.66611602248708,17.109437469356067,16.802814080973913,17.12455578800089,17.45939746396617,17.486925493944717,17.462430122243767,17.465665880032283,17.44803695439826,17.380061845225185,17.3764581299447
10,100.0,16.669237944146257,17.111132586365414,16.806312127302082,17.12739633903282,17.462721240217356,17.49074211337274,17.466161704124257,17.469341207372306,17.451951615230424,17.381625478182734,17.378409924884863
11,110.0,16.672662575837702,17.113026113315353,16.81015275787889,17.130604111801603,17.466416367702948,17.494944064045256,17.47027314316317,17.47338493384283,17.456242596378743,17.38346009716465,17.38065224892103
12,120.0,16.67634778410921,17.11509939708091,16.81428775965392,17.134133644966397,17.4704403586808,17.499486906442108,17.474720845462237,17.47775346841315,17.460864626996834,17.3855413944457,17.38315419478703
13,130.0,16.68025801229547,17.11733250183549,16.818675390774814,17.13794360270498,17.474753307975337,17.504329593578092,17.479464374516013,17.48240626752174,17.46577562300289,17.387847342690993,17.38588674670781
14,140.0,16.68436322883855,17.119709846212512,16.823280128030433,17.1419963540882,17.479319099643746,17.509434892280566,17.484467181194887,17.487306533633042,17.470937896336732,17.390355794932074,17.388821345020244
15,150.0,16.68863843611283,17.12221858591496,16.828071926496463,17.146259926587327,17.48410545564679,17.514769934254407,17.489696830493084,17.492421727625818,17.476317755852016,17.393047198010944,17.391933397785678
