,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.008381688203467815
2,20.0,0.07912806898178981
3,30.0,0.3685762553731105
4,40.0,1.0657772020278384
5,50.0,2.1545540673826844
6,60.0,3.502849701851748
7,70.0,4.986623776086
8,80.0,6.514606434517795
9,90.0,8.022839476177749
10,100.0,9.468569794719215
11,110.0,10.82574030038377
12,120.0,12.080986156972154
13,130.0,13.229996508086783
14,140.0,14.274453121605097
15,150.0,15.219675392699708
16,160.0,16.072945094228842
17,170.0,16.842365684488165
18,180.0,17.5361533058375
19,190.0,18.162216869983048
20,200.0,18.727909382599254
21,210.0,19.239945622700777
22,220.0,19.704361564489705
23,230.0,20.126533760554697
24,240.0,20.511231370328773
25,250.0,20.862645858877226
26,260.0,21.184475791006165
27,270.0,21.479978210246884
28,280.0,21.752002585809855
29,290.0,22.003056963747632
30,300.0,22.235354582716393
31,310.0,22.45083511149537
32,320.0,22.651212315570316
33,330.0,22.838002373623862
34,340.0,23.01254397226247
35,350.0,23.176029143765305
36,360.0,23.329497736623498
37,370.0,23.473898868874876
38,380.0,23.610074793946886
39,390.0,23.738761507118895
40,400.0,23.86062694529336
41,410.0,23.97627345943247
42,420.0,24.0862429940262
43,430.0,24.191005920316403
44,440.0,24.29101543033392
45,450.0,24.38666013559457
46,460.0,24.47828723412186
47,470.0,24.566235933324943
48,480.0,24.650797484302664
49,490.0,24.73222599100101
50,500.0,24.81077067449886
51,510.0,24.88666855565131
52,520.0,24.960103177175196
53,530.0,25.031259478053933
54,540.0,25.100329480823618
55,550.0,25.167463936444484
56,560.0,25.232782525861342
57,570.0,25.296437196606067
58,580.0,25.358559308766548
59,590.0,25.419244378677035
60,600.0,25.478594251038064
61,610.0,25.536721913297153
62,620.0,25.593715525233456
63,630.0,25.64964290998071
64,640.0,25.70459899564797
65,650.0,25.758647997734204
66,660.0,25.811851406975215
67,670.0,25.86428238247128
68,680.0,25.91599735831201
69,690.0,25.96705312595521
70,700.0,26.017490203597376
71,710.0,26.067364969278152
72,720.0,26.116736584428196
73,730.0,26.16562937394772
74,740.0,26.214078906152796
75,750.0,26.262137479512997
76,760.0,26.30984216311271
77,770.0,26.357220848109577
78,780.0,26.40429961870361
79,790.0,26.45112258531121
80,800.0,26.497715901471324
81,810.0,26.54409929925921
82,820.0,26.59030051876467
83,830.0,26.636350669980747
84,840.0,26.68227492883991
85,850.0,26.728091375836865
86,860.0,26.773822670610286
87,870.0,26.81948652515909
88,880.0,26.865121046618153
89,890.0,26.91071555204511
90,900.0,26.956301480422276
91,910.0,27.00192216154068
92,920.0,27.047566122636688
93,930.0,27.093250931710163
94,940.0,27.139009805283422
95,950.0,27.184845636652557
96,960.0,27.230772010565648
97,970.0,27.27681638653508
98,980.0,27.322981922666376
99,990.0,27.36929059803373
100,1000.0,
