,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
0,0.0,0.0,0.0,0.0
1,10.0,0.34520438062683095,0.2798641766392818,0.20529503089373086
2,20.0,1.4210013681313483,1.2099177521383588,0.650847366421087
3,30.0,2.975815958894301,2.542850519105311,1.5594352661410482
4,40.0,4.748204216914889,4.121205965595231,2.9075896991974077
5,50.0,6.481053979383394,5.836015252652806,4.498615612124722
6,60.0,8.020729119333936,7.5880512746622415,6.168549039728183
7,70.0,9.323766891164944,9.295177266628983,7.8181402106945646
8,80.0,10.40617428360237,10.89918529525474,9.390779190219325
9,90.0,11.304651235584771,12.367075957667032,10.855424962259642
10,100.0,12.057578390637381,13.686381420986006,12.197502113201699
11,110.0,12.69791042148345,14.858493579239841,13.413385907601091
12,120.0,13.251615658647,15.892786501171383,14.506490688072565
13,130.0,13.738259065555454,16.802409897003546,15.48439220735452
14,140.0,14.172240055069576,17.601649185796866,16.3567699180147
15,150.0,14.564073220771807,18.304431896632547,17.134052656306096
16,160.0,14.921381022704972,18.923577752007475,17.82656654450903
17,170.0,15.249767592659909,19.470498597916496,18.444060849580808
18,180.0,15.553417097535766,19.955151377107168,18.995457883052193
19,190.0,15.83550760858166,20.386116127669702,19.488758859293764
20,200.0,16.098524646802232,20.770732973881014,19.931064037340246
21,210.0,16.34444338716778,21.11525477426557,20.32858949459256
22,220.0,16.57490322787378,21.424999828894613,20.6867739739879
23,230.0,16.791302015617767,21.704490223243678,21.01036962301349
24,240.0,16.99489888447392,21.957579585923938,21.30347725739112
25,250.0,17.186598355201095,22.187546360416228,21.569672730780955
26,260.0,17.36753691990141,22.397193186309636,21.812061573072004
27,270.0,17.53839779840997,22.588923276722838,22.033336122445576
28,280.0,17.69992982157512,22.76480079107479,22.235849084558037
29,290.0,17.856526418703115,22.926596243783113,22.42165134654752
30,300.0,18.001553061636628,23.075838771083884,22.59252460328007
31,310.0,18.130340203959573,23.213874732748014,22.750038116909828
32,320.0,18.266839197490654,23.341852469400653,22.895562056359662
33,330.0,18.391016625124525,23.460757492632354,23.030307207148795
34,340.0,18.51095769824047,23.571495405646417,23.155334707011654
35,350.0,18.625150791521303,23.674834151406827,23.271561603701045
36,360.0,18.73278774873027,23.771434910699416,23.379843165950547
37,370.0,18.83646603669261,23.861909348068746,23.480921790975586
38,380.0,18.936191281330586,23.946782083579446,23.57542410173472
39,390.0,19.031750604168643,24.026539403486403,23.663937088968137
40,400.0,19.12323987876222,24.101553203141407,23.74699091057096
41,410.0,19.211289931451052,24.172229449838298,23.82504759685009
42,420.0,19.29609663270539,24.238903780408606,23.89853190254791
43,430.0,19.377772096897804,24.301821291441723,23.967806208306538
44,440.0,19.45662161764802,24.361335078057927,24.033212694689112
45,450.0,19.5326752919138,24.417597729645337,24.09504814169894
46,460.0,19.6061740123221,24.470860203925447,24.15358901274094
47,470.0,19.67742993656257,24.52137595336012,24.209092461280346
48,480.0,19.74641323898363,24.569212786305478,24.261756315376196
49,490.0,19.813219817953414,24.614581552219484,24.31180852125938
50,500.0,19.87815478904372,24.65763522892081,24.359434144560712
51,510.0,19.941140807012662,24.69854079302503,24.404793347435596
52,520.0,20.00242569456618,24.737351189913912,24.448060619588286
53,530.0,20.06213769062393,24.774208267643882,24.489351328768038
54,540.0,20.120200773514995,24.809239530186932,24.52879142978603
55,550.0,20.176776657511777,24.842484630676054,24.566493850549424
56,560.0,20.231933472282794,24.87408549470314,24.60260858956302
57,570.0,20.285829442662727,24.904059973146317,24.637234295774373
58,580.0,20.33848667846111,24.932513598609013,24.670400350260557
59,590.0,20.38983735956014,24.959569536216243,24.702214215752633
60,600.0,20.440176133420636,24.985193425187838,24.732801555699705
61,610.0,20.489439824758758,25.009442458542537,24.762211239335493
62,620.0,20.53762042159927,25.032559388157967,24.790496371258513
63,630.0,20.58482574520456,25.054402912788348,24.817694199885494
64,640.0,20.631090098135253,25.075139648226628,24.843886078575665
65,650.0,20.67655573369655,25.094709933395396,24.869140298222337
66,660.0,20.721399988546064,25.113013632671226,24.89349296212987
67,670.0,20.765024875171786,25.130462781660643,24.916992981725322
68,680.0,20.80783924211086,25.14685416443772,24.939688169645954
69,690.0,20.849827674094257,25.162297766419506,24.96159788955373
70,700.0,20.891047604896464,25.17687229688531,24.982751045962655
71,710.0,20.932546249514246,25.190547977653704,25.003245626060142
72,720.0,20.97289577133961,25.203149008686115,25.023081188385067
73,730.0,21.012156582806426,25.214875459572248,25.042237623578444
74,740.0,21.05113664123817,25.22599555319701,25.06079321704233
75,750.0,21.089514606396833,25.236649056099548,25.078775286697596
76,760.0,21.127274541735183,25.246573446904105,25.096171155104734
77,770.0,21.164533384587063,25.254814898208778,25.11306653951371
78,780.0,21.201295927564644,25.262927356708722,25.12948182044534
79,790.0,21.238087716134775,25.270188439753817,25.145359478085435
80,800.0,21.273953369916235,25.276705481529707,25.160757652993237
81,810.0,21.308752479073767,25.284069001921246,25.175738408110714
82,820.0,21.343594365828416,25.28854564683808,25.19027520535935
83,830.0,21.378031188192995,25.292760658886603,25.20436087122693
84,840.0,21.41195709870621,25.297610453312366,25.218037726408255
85,850.0,21.44547519139358,25.30174369658248,25.231380296445145
86,860.0,21.47863779235391,25.305030581106283,25.24432977667242
87,870.0,21.511380687664108,25.305456304872266,25.256893293497402
88,880.0,21.54381219342902,25.30894487513251,25.269145121441664
89,890.0,21.575831577780438,25.31138004173221,25.281051719866813
90,900.0,21.60746363728164,25.31010145324896,25.29262592457448
91,910.0,21.63878434993187,25.315450189952987,25.30389062016197
92,920.0,21.669681482807903,25.315993755364573,25.314867662740696
93,930.0,21.70031285439448,25.305407423236307,25.325540902209486
94,940.0,21.73068724788671,25.304785047872343,25.335916578621486
95,950.0,21.760699735056672,25.313976722484643,25.346040780866932
96,960.0,21.791267739022057,25.45152419051572,25.3558866628354
97,970.0,21.820716269460622,25.48539045766577,25.365472515210417
98,980.0,21.84899048509132,25.23812506933544,25.374840591924638
99,990.0,21.877844127550762,25.072581295805193,25.38396940780327
100,1000.0,,,
