,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,-2.402356756082594e-06
2,20.0,-6.74563388975189e-06
3,30.0,-1.1382825130986595e-05
4,40.0,-1.45368494442921e-05
5,50.0,-1.584381215520378e-05
6,60.0,-1.5646701891122164e-05
7,70.0,-1.4446193220653053e-05
8,80.0,-1.268864276723028e-05
9,90.0,-1.0698467300246736e-05
10,100.0,-8.68224158941866e-06
11,110.0,-6.755999279639092e-06
12,120.0,-4.978576673393282e-06
13,130.0,-3.373170447927409e-06
14,140.0,-1.940316136372216e-06
15,150.0,-6.715332701266298e-07
16,160.0,4.4690100300116006e-07
17,170.0,1.431047807149419e-06
18,180.0,2.2962109463025456e-06
19,190.0,3.0563810857004196e-06
20,200.0,3.7247566927275487e-06
21,210.0,4.315255840194782e-06
22,220.0,4.836446974611435e-06
23,230.0,5.2961472458435095e-06
24,240.0,5.704902477409341e-06
25,250.0,6.066926715260102e-06
26,260.0,6.388744806519284e-06
27,270.0,6.676754157405654e-06
28,280.0,6.934919129385635e-06
29,290.0,7.1663361649219765e-06
30,300.0,7.373772351065775e-06
31,310.0,7.562030806322145e-06
32,320.0,7.73251777831726e-06
33,330.0,7.886773014138406e-06
34,340.0,8.027487772734975e-06
35,350.0,8.156333977614035e-06
36,360.0,8.275539266133253e-06
37,370.0,8.385681311243933e-06
38,380.0,8.487500551448045e-06
39,390.0,8.581940773295474e-06
40,400.0,8.6714688905955e-06
41,410.0,8.75600561502364e-06
42,420.0,8.836386038038319e-06
43,430.0,8.912723202525745e-06
44,440.0,8.985138272054854e-06
45,450.0,9.056137147119991e-06
46,460.0,9.124222955497995e-06
47,470.0,9.190778427383315e-06
48,480.0,9.257218582334097e-06
49,490.0,9.322514028362416e-06
50,500.0,9.386754907041793e-06
51,510.0,9.450365402522106e-06
52,520.0,9.513665816782232e-06
53,530.0,9.577936738157406e-06
54,540.0,9.642790308557489e-06
55,550.0,9.707359864743389e-06
56,560.0,9.773524583629746e-06
57,570.0,9.83986159517723e-06
58,580.0,9.907703045732733e-06
59,590.0,9.976807127174936e-06
60,600.0,1.0046326269377726e-05
61,610.0,1.0118001357948005e-05
62,620.0,1.0190909080024323e-05
63,630.0,1.0265716270760147e-05
64,640.0,1.0341782702336637e-05
65,650.0,1.0419690188311415e-05
66,660.0,1.0499692276864766e-05
67,670.0,1.0581157699369975e-05
68,680.0,1.0664377825819818e-05
69,690.0,1.0750106173095154e-05
70,700.0,1.0837653782571178e-05
71,710.0,1.0926841834687346e-05
72,720.0,1.1018852868900267e-05
73,730.0,1.1112026507276098e-05
74,740.0,1.1207862118828913e-05
75,750.0,1.1306455613411463e-05
76,760.0,1.1405809042964962e-05
77,770.0,1.150839493750199e-05
78,780.0,1.1613730624705957e-05
79,790.0,1.1719965097496993e-05
80,800.0,1.1828573034815753e-05
81,810.0,1.1940705653586192e-05
82,820.0,1.2054360972637777e-05
83,830.0,1.2170104091292303e-05
84,840.0,1.228885820285932e-05
85,850.0,1.2409448306828906e-05
86,860.0,1.2531829500723424e-05
87,870.0,1.265757090565314e-05
88,880.0,1.2785756369237076e-05
89,890.0,1.2915582676613428e-05
90,900.0,1.3047794082475553e-05
91,910.0,1.3182693813309002e-05
92,920.0,1.3320051533628725e-05
93,930.0,1.3459531241356992e-05
94,940.0,1.360209203255516e-05
95,950.0,1.3746334998004998e-05
96,960.0,1.389285918123347e-05
97,970.0,1.4042206765330943e-05
98,980.0,1.4193681232032313e-05
99,990.0,1.4347852775612261e-05
100,1000.0,
