,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02471619259028735,0.020462016887967366,0.019146429331012557,119.64433361488132,0.11346450453731186,0.04444448014550596
2,20.0,0.21337688546999858,0.18811008399948326,0.17247431675382202,72.80775432553543,0.814888548049023,0.464822725309248
3,30.0,0.8053081510209688,0.750540624139288,0.694904619991547,50.512178080020576,2.0487209854176767,1.5318106502432098
4,40.0,1.965211340339774,1.877550661595417,1.7652972525908064,27.852539803946453,3.635165755514917,3.0588691609651355
5,50.0,3.594163724422764,3.469492940747136,3.2986919961014216,19.83337683236241,5.400195730662616,4.808135301241845
6,60.0,5.4759790306866085,5.314698426910948,5.093791688782076,16.329335998187528,7.200693409646307,6.618507750739548
7,70.0,7.418031038490556,7.2264899659588915,6.969122857557417,14.55766980365674,8.944010939526917,8.387704568417627
8,80.0,9.291490823519819,9.079293187189979,8.799970755891287,13.566378387487687,10.577945515100488,10.055529855149882
9,90.0,11.025643524633423,10.802676279767732,10.514118283336986,12.969280228277931,12.077267637816314,11.591450650619201
10,100.0,12.59071560791728,12.365420462824138,12.077527788644916,12.594817954194616,13.43391364765176,12.984532343480094
11,110.0,13.981933313629325,13.760757863433371,13.480591269027773,12.349084823784942,14.650330955095423,14.235877285032222
12,120.0,15.20811678958853,14.995570757149803,14.727790795258144,12.184105428973243,15.734956971191616,15.353376210631527
13,130.0,16.28439625721592,16.083389091233215,15.830809804858355,12.075246874140726,16.6992042077221,16.34827491308888
14,140.0,17.22795032209508,17.040198572021424,16.804305558104225,12.001754082534156,17.555536455204837,17.233044892393114
15,150.0,18.055784182058993,17.882127397060252,17.66349277454343,11.9544351396665,18.31631012209088,18.020128638054096
16,160.0,18.783588085799583,18.62428088897703,18.42287061252204,11.92331409094881,18.993133685875723,18.72125913949756
17,170.0,19.425320312785985,19.28023168156221,19.095632923263423,11.905182388881165,19.59656391155695,19.347133400224813
18,180.0,19.99313414346673,19.861884544079164,19.69346406957566,11.897517993399726,20.135999539272866,19.907296644496295
19,190.0,20.4974629509559,20.37953858352423,20.226543664470693,11.895543410931522,20.61969649283667,20.410152533816895
20,200.0,20.947223247402466,20.842025308937,20.703652582819704,11.898973249853295,21.054844965417484,20.863032559064262
21,210.0,21.349964070219002,21.256877169794645,21.132322304481864,11.906084059601811,21.447670603350943,21.272296704224026
22,220.0,21.712102320227938,21.63051184758584,21.518993623983704,11.91565415586651,21.803547956670528,21.643446762728317
23,230.0,22.039091573128555,21.96839342193939,21.869167641713883,11.92681515979806,22.12711032118032,21.98123233925479
24,240.0,22.3355307182357,22.275166307076947,22.187544516085413,11.939617743221918,22.422348137699007,22.28975190620284
25,250.0,22.605361342340455,22.5548009375784,22.47814460544506,11.953093987552162,22.692702389300024,22.57254555905271
26,260.0,22.851934318674445,22.81069118806657,22.74441139932067,11.966904996033083,22.94114333902916,22.83267240893616
27,270.0,23.07811214489293,23.045731598034045,22.98930209071418,11.981029304328741,23.170237381010452,23.07277904254819
28,280.0,23.286360904907756,23.26242690965428,23.215362222667597,11.995189114976528,23.382209146632228,23.295161246220957
29,290.0,23.478783848332707,23.462925550180653,23.42478737884553,12.009236612687078,23.578987567780718,23.501813359955392
30,300.0,23.657205807503043,23.649080506009497,23.61947901334205,12.023061227365883,23.7622496983256,23.694473050832713
31,310.0,23.823196482970243,23.822507108633026,23.801085776962378,12.036577633774945,23.933460265205703,23.87465770896913
32,320.0,23.978141918349845,23.98459561424945,23.971042741158243,12.049698927328249,24.093898102196913,24.043691575855952
33,330.0,24.123226239690077,24.136572204020375,24.130603197132004,12.062407113540022,24.244683627520484,24.202738593567595
34,340.0,24.259490067580803,24.279504355421277,24.28086297685514,12.074653719439704,24.38680278051129,24.352823027230187
35,350.0,24.387850221206772,24.414318380040427,24.42278413051074,12.090547994382897,24.521122378335317,24.494846185022876
36,360.0,24.50908552692179,24.54184264048539,24.557213420465576,12.102609159530047,24.648406932987793,24.62960270243829
37,370.0,24.62394037404269,24.662803330551895,24.684897875625403,12.110123318312004,24.769333973921768,24.757797337603876
38,380.0,24.732997780601853,24.777834110991193,24.806498441327037,12.119872598180194,24.884504138359375,24.880058788915022
39,390.0,24.836830409381975,24.887503583461527,24.922600838547012,12.130320866486812,24.99445218368846,24.9969414349049
40,400.0,24.93596078553915,24.9923233680525,25.0337269064608,12.134398634338213,25.099653263753588,25.10894162929001
41,410.0,25.030767438792495,25.092733455840584,25.14034075407609,12.147913110211054,25.200533287057155,25.216503825191396
42,420.0,25.12164657298113,25.189138350691046,25.24285711737243,12.163637717369605,25.2974709575828,25.320024311712668
43,430.0,25.20898844665093,25.281894944958683,25.341648403614155,12.166952678980014,25.39080722103795,25.419859768837096
44,440.0,25.29309009913402,25.371329979462224,25.4370473321919,12.174976433583176,25.480849733281403,25.516331389194228
45,450.0,25.374199871700093,25.457733401835682,25.529353702997263,12.17421237935681,25.56787300737482,25.609725858246552
46,460.0,25.45259114431381,25.54135284900639,25.618837948821604,12.180107820575762,25.652130178205958,25.70030428759267
47,470.0,25.528500159243006,25.622436811007393,25.705744472195846,12.194539344205598,25.733841218782025,25.78830383237435
48,480.0,25.602134590837277,25.701195198606598,25.79029340142912,12.201207635167407,25.81320838885202,25.873935470683023
49,490.0,25.673655737202107,25.77781262032613,25.872685033440078,12.207430413906986,25.890421697097004,25.95739226716051
50,500.0,25.743276801780663,25.8524748139622,25.95310168771637,12.21389896893913,25.965646130028656,26.038852118656724
51,510.0,25.81110189892411,25.925332216580397,26.0317081351688,12.219648292836938,26.039033881600584,26.11847450618935
52,520.0,25.877267275696177,25.996532431511245,26.108656029121104,12.236382408370666,26.110725907531137,26.196406650742922
53,530.0,25.94197470163398,26.066211857418406,26.184082371948115,12.242337153019857,26.18085081307184,26.27278068250448
54,540.0,26.005274695503932,26.13448497463445,26.25811270887619,12.235601569703574,26.24951880626776,26.347717975101038
55,550.0,26.067276854088647,26.20146891927795,26.330863558260504,12.227730890219025,26.316841058542572,26.42132998993038
56,560.0,26.128091098789152,26.267256491682478,26.402440473320897,12.231423625002323,26.382916012134707,26.493723177491564
57,570.0,26.187836920658988,26.33194205469792,26.472940016094476,12.260931626010949,26.447827942533067,26.564989572654127
58,580.0,26.246550866142993,26.39562249064466,26.54245240146215,12.265206449997955,26.51166606694312,26.635212756632185
59,590.0,26.30430319462015,26.45836346832942,26.611060319413948,12.255563893656342,26.574501035428764,26.70447670381495
60,600.0,26.361246889172826,26.520237499844143,26.678840116510443,12.258975479867106,26.636405782372425,26.772854793321766
61,610.0,26.417349604993966,26.58132498805537,26.745861930063,12.262216318431948,26.69744357981753,26.840413546864365
62,620.0,26.472685476417706,26.6416808349367,26.81219068614657,12.265347141599753,26.757672095913843,26.90721584044275
63,630.0,26.527372258713097,26.70135346692623,26.877887880540797,12.26835278964928,26.817152295110223,26.973321164148505
64,640.0,26.581425360425875,26.760411463722253,26.94300947740856,12.271199878783266,26.87593104826121,27.038780857594872
65,650.0,26.634869037403483,26.818896383029408,27.007607992096897,12.256663472156054,26.934056025679364,27.10364985376382
66,660.0,26.687768586917766,26.876854145104364,27.071731013472167,12.258998053143825,26.991572238314188,27.167972279964285
67,670.0,26.740183035117962,26.93433021996155,27.135424809453408,12.299048394803702,27.048520410966365,27.23178926428804
68,680.0,26.792123967430992,26.99136464192351,27.198732304092925,12.28256902740895,27.10493827631686,27.295143832683333
69,690.0,26.843639022553205,27.04799509165947,27.261692294969066,12.28380434508394,27.16086132737359,27.35807232958382
70,700.0,26.894746320239346,27.104249239391876,27.32434226806206,12.30613838377666,27.216323835313446,27.420610232752022
71,710.0,26.945501544688764,27.16017283083027,27.386716587786786,12.267853586752079,27.271359522441355,27.482792256996202
72,720.0,26.99592843021303,27.21578334403465,27.448848470069645,12.290472194542797,27.325993538070428,27.544645338319494
73,730.0,27.046029014722908,27.271115598326585,27.51076818057058,12.291001838876989,27.38024964164525,27.6061989233206
74,740.0,27.095847713345044,27.326206018590966,27.572505078965705,12.292879668462222,27.43415763787802,27.66748358562933
75,750.0,27.14542091221275,27.38106018589608,27.634085839903005,12.294530491268903,27.4877416332388,27.728520540428693
76,760.0,27.1947710968335,27.435709209833224,27.695535932501443,12.296305876625846,27.54102010478943,27.78933329245742
77,770.0,27.243894153453315,27.4901895686371,27.756880603675672,12.30016160216835,27.594018883700887,27.84994532692759
78,780.0,27.292803693802746,27.544505218457765,27.81814201729627,12.299960867454557,27.646757145001324,27.910379134457955
79,790.0,27.341563421758778,27.59868308396068,27.879341864612737,12.301673063619706,27.699249742699035,27.97065209539057
80,800.0,27.390177427152008,27.65274487282774,27.940501135350406,12.276042063700134,27.75151620382551,28.030782645209083
81,810.0,27.438633804038997,27.706699149734842,28.001639060953657,12.300796740323088,27.803572195481568,28.090789960345784
82,820.0,27.48696434812025,27.760572960488165,28.062774347654734,12.329183663147731,27.855431993853156,28.150687414612303
83,830.0,27.535196037199075,27.814378672365592,28.123924990471675,12.32996743212786,27.907110176120213,28.210492307921722
84,840.0,27.58334522074958,27.868126181438377,28.18510690622514,12.306820883802446,27.958628495407503,28.270219934108113
85,850.0,27.63140876075214,27.9218363491466,28.246336856819315,12.306174828566219,28.009991015351847,28.329882460430106
