,temperature,mp-1228933 a=2.5510
0,0.0,0.0
1,10.0,2.3625586928103356e-07
2,20.0,1.0609601789616245e-06
3,30.0,2.896726892050574e-06
4,40.0,5.8654889114466e-06
5,50.0,9.721689779418988e-06
6,60.0,1.4062608763213843e-05
7,70.0,1.853793095347727e-05
8,80.0,2.290876963637243e-05
9,90.0,2.703481287905244e-05
10,100.0,3.0846371367027945e-05
11,110.0,3.4319081872342295e-05
12,120.0,3.745637951505534e-05
13,130.0,4.027706546342077e-05
14,140.0,4.280710207931139e-05
15,150.0,4.50752759814495e-05
16,160.0,4.711009050542819e-05
17,170.0,4.893848712292929e-05
18,180.0,5.058513354274345e-05
19,190.0,5.2072218574118344e-05
20,200.0,5.341925219760669e-05
21,210.0,5.464311285141022e-05
22,220.0,5.5758999382303445e-05
23,230.0,5.677990256987679e-05
24,240.0,5.771699362448955e-05
25,250.0,5.8580195477385646e-05
26,260.0,5.9377924392780127e-05
27,270.0,6.0117662212973856e-05
28,280.0,6.080576777165523e-05
29,290.0,6.144788345007152e-05
30,300.0,6.204897986430634e-05
31,310.0,6.2613170204094e-05
32,320.0,6.314434658594886e-05
33,330.0,6.364603633536688e-05
34,340.0,6.412063569918386e-05
35,350.0,6.45709106557723e-05
36,360.0,6.499947088924644e-05
37,370.0,6.54079795787548e-05
38,380.0,6.579830151056991e-05
39,390.0,6.61719521545053e-05
40,400.0,6.653047494746303e-05
41,410.0,6.687514683314091e-05
42,420.0,6.720698715349147e-05
43,430.0,6.75271224777879e-05
44,440.0,6.783639091622733e-05
45,450.0,6.81356073417617e-05
46,460.0,6.842560145841576e-05
47,470.0,6.870703390605528e-05
48,480.0,6.898040656259516e-05
49,490.0,6.924633579228508e-05
50,500.0,6.950539549771466e-05
51,510.0,6.975789636277081e-05
52,520.0,7.00042719530912e-05
53,530.0,7.024496141106301e-05
54,540.0,7.048026385549438e-05
55,550.0,7.071062366957152e-05
56,560.0,7.093623419199723e-05
57,570.0,7.115710471772127e-05
58,580.0,7.137381761113535e-05
59,590.0,7.158653651454651e-05
60,600.0,7.179531218620039e-05
61,610.0,7.200050520897044e-05
62,620.0,7.220216319393755e-05
63,630.0,7.240044539815573e-05
64,640.0,7.25955265124596e-05
65,650.0,7.278755090084989e-05
66,660.0,7.297669936070467e-05
67,670.0,7.316292668170982e-05
68,680.0,7.334633529454399e-05
69,690.0,7.352721299044878e-05
70,700.0,7.370564000816963e-05
71,710.0,7.388148730501422e-05
72,720.0,7.405485265826243e-05
73,730.0,7.422592514689253e-05
74,740.0,7.43947602738921e-05
75,750.0,7.456136045338506e-05
76,760.0,7.472584026695241e-05
77,770.0,7.488821524049118e-05
78,780.0,7.504847423352172e-05
79,790.0,7.520673342237482e-05
80,800.0,7.536298250919802e-05
81,810.0,7.55173327640764e-05
82,820.0,7.566972490612853e-05
83,830.0,7.582017459243502e-05
84,840.0,7.596884083877135e-05
85,850.0,7.611566307022019e-05
86,860.0,7.626061539560515e-05
87,870.0,7.640380273452292e-05
88,880.0,7.654516312605647e-05
89,890.0,7.668476588502695e-05
90,900.0,7.682264673855522e-05
91,910.0,7.695880095398376e-05
92,920.0,7.709321509346573e-05
93,930.0,7.722582969826187e-05
94,940.0,7.735677684845336e-05
95,950.0,7.748610565460817e-05
96,960.0,7.761365803456072e-05
97,970.0,7.773942471950094e-05
98,980.0,7.786367673352177e-05
99,990.0,7.798613679095574e-05
100,1000.0,
