,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
0,0.0,0.0,0.0,0.0
1,10.0,1.9613836172360606e-06,1.0257005760344503e-06,-1.5988417998958133e-07
2,20.0,5.506167674671491e-06,3.438964300461388e-06,-4.247606325910152e-07
3,30.0,9.486403668766753e-06,6.8655911991505244e-06,-2.8888467015040555e-07
4,40.0,1.2790249658596039e-05,1.0765349004416966e-05,6.185645611416839e-07
5,50.0,1.4916670043551839e-05,1.4930492896885778e-05,2.177825465055329e-06
6,60.0,1.5694455785154653e-05,1.9169859178201704e-05,4.147075549993213e-06
7,70.0,1.5244979478191739e-05,2.3297500639359207e-05,6.324068005331989e-06
8,80.0,1.3842053519657206e-05,2.716881349082341e-05,8.56000259031617e-06
9,90.0,1.1784891091098265e-05,3.069604641300215e-05,1.0752675128767781e-05
10,100.0,9.335271131815175e-06,3.384199179137461e-05,1.2838966096445652e-05
11,110.0,6.6946802974454746e-06,3.660548608834525e-05,1.4779590683631794e-05
12,120.0,4.009770421711828e-06,3.900758514530592e-05,1.655772699926712e-05
13,130.0,1.3784841273085984e-06,4.1080069367309544e-05,1.8172587675726863e-05
14,140.0,-1.1381988064589683e-06,4.285884550263819e-05,1.9628497806474674e-05
15,150.0,-3.4953626025865077e-06,4.4379826412158036e-05,2.0935756045661906e-05
16,160.0,-5.679573337761661e-06,4.5676369381014146e-05,2.2106117331359724e-05
17,170.0,-7.686347600779939e-06,4.677833839297122e-05,2.315409497051749e-05
18,180.0,-9.51339850500367e-06,4.77121134247631e-05,2.4092970331145954e-05
19,190.0,-1.1167584490536171e-05,4.850054239060015e-05,2.4934062197850046e-05
20,200.0,-1.2654707582087574e-05,4.916329114380775e-05,2.569042273312991e-05
21,210.0,-1.3993081348739873e-05,4.971706540668932e-05,2.6369753408571605e-05
22,220.0,-1.5199833586661343e-05,5.017612786356791e-05,2.6981229041326735e-05
23,230.0,-1.6287157951239875e-05,5.0552608646313016e-05,2.753557242155589e-05
24,240.0,-1.7206520645597227e-05,5.085721374647063e-05,2.8037359273252634e-05
25,250.0,-1.81048095847645e-05,5.10985643844937e-05,2.8493158253160843e-05
26,260.0,-1.887510094066739e-05,5.1284208143205375e-05,2.890850828047714e-05
27,270.0,-1.9470937971486585e-05,5.142080742739136e-05,2.9287317646121496e-05
28,280.0,-1.9935713023230816e-05,5.15141011865355e-05,2.9634229859798257e-05
29,290.0,-2.429243914558071e-05,5.1568601025473454e-05,2.9953208554157128e-05
30,300.0,-2.1543372785349848e-05,5.1588254769217694e-05,3.0246576607075293e-05
31,310.0,-1.810196558116918e-05,5.1577688173953537e-05,3.0517589012228564e-05
32,320.0,-2.1593696287331945e-05,5.153968226118226e-05,3.0768383535169384e-05
33,330.0,-2.178663078758039e-05,5.147594270096049e-05,3.1001558364507784e-05
34,340.0,-2.2473789559167758e-05,5.1390257769581004e-05,3.121879976820695e-05
35,350.0,-2.2857357622982248e-05,5.128457429197376e-05,3.1419769569361e-05
36,360.0,-2.2833193122584276e-05,5.115999146498709e-05,3.160841224257084e-05
37,370.0,-2.2996781460840856e-05,5.1018858568544336e-05,3.178653634350527e-05
38,380.0,-2.3213958078495516e-05,5.086249379700066e-05,3.195281791033077e-05
39,390.0,-2.337239956908175e-05,5.069299547445547e-05,3.210876487386474e-05
