,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
0,0.0,0.0,0.0,0.0
1,10.0,0.0020990147410460706,0.0019262666393434632,0.003875001251981
2,20.0,0.019457593150403893,0.017519251278713944,0.03282680975701198
3,30.0,0.07394841549323475,0.0664158954859575,0.11782149231064502
4,40.0,0.19749494942311305,0.17664243319139183,0.2979119079480816
5,50.0,0.4153639938819189,0.3722734472222947,0.5995843518359143
6,60.0,0.7376855454885147,0.6648615271705699,1.0280664848343977
7,70.0,1.1624954594292778,1.0546120588290673,1.5742115424227499
8,80.0,1.68062775481309,1.5344453693513465,2.222063066832876
9,90.0,2.279461990891015,2.0934953783560655,2.9534514962409393
10,100.0,2.9453079954966928,2.7194428713545102,3.75046873627337
11,110.0,3.6648002081461755,3.399929650467351,4.596739987006555
12,120.0,4.425654217989056,4.123363931837822,5.4779954514929505
13,130.0,5.217022271530897,4.879334835569915,6.382221215903539
14,140.0,6.029599661254694,5.658777301738453,7.299566385464186
15,150.0,6.855582325323899,6.453981905143076,8.222124545285814
16,160.0,7.6885429451059055,7.258514285591456,9.143665656209677
17,170.0,8.523269792028916,8.06708805244333,10.059363838036964
18,180.0,9.355596060350273,8.875419740784476,10.96554533802464
19,190.0,10.18223583501426,9.680083346761107,11.85946744995907
20,200.0,11.00063506964554,10.478374296100403,12.739131162304227
21,210.0,11.80884101214567,11.268187632491498,13.603126028369461
22,220.0,12.605390575364373,12.047912049486275,14.45050376158037
23,230.0,13.389216543097676,12.81633954442064,15.280676397476409
24,240.0,14.159569738268758,13.572589494803982,16.093334912658577
25,250.0,14.91595502277249,14.316045522675482,16.8883845771903
26,260.0,15.658079024983808,15.046303399840887,17.665893829000833
27,270.0,16.385807661931736,15.76312831274364,18.426053983937624
28,280.0,17.099131754832275,16.46641996005102,19.169147578795453
29,290.0,17.798139281490034,17.15618414497091,19.895523565270622
30,300.0,18.482993041657785,17.832509717252186,20.605577926133236
31,310.0,19.15391272010158,18.495549900715467,21.299738575175876
32,320.0,19.811160512824237,19.145507203664835,21.978453637439824
33,330.0,20.45502963474525,19.78262124933451,22.642182394560088
34,340.0,21.085835154519533,20.407158982117036,23.291388329974996
35,350.0,21.703906707079817,21.019406804466435,23.926533827607
36,360.0,22.30958272028807,21.619664281477366,24.548076171551905
37,370.0,22.903205861873772,22.208239117628036,25.156464568455153
38,380.0,23.485119469335366,22.78544316540943,25.75213797273513
39,390.0,24.055664771284015,23.35158927055798,26.33552354090486
40,400.0,24.615178745504554,23.906988795274547,26.907035577636186
41,410.0,25.163992488859662,24.451949690520973,27.467074864911325
42,420.0,25.702429998117744,24.986775012662655,28.01602828828833
43,430.0,26.230807280157038,25.511761799320748,28.554268692248662
44,440.0,26.749431725614283,26.027200235173925,29.082154910818144
45,450.0,27.258601692647645,26.533373051389866,29.60003193086863
46,460.0,27.758606257687052,27.030555112840098,30.108231154489513
47,470.0,28.249725098248792,27.519013155770914,30.607070733866173
48,480.0,28.732228479593957,27.99900564554314,31.096855957785174
49,490.0,29.206377322384444,28.470782729699884,31.577879673327068
50,500.0,29.672423332876328,28.934586266217437,32.050422729916576
51,510.0,30.130609180749143,29.390649910546014,32.51475443571981
52,520.0,30.581168712536524,29.839199248117993,32.971133018638746
53,530.0,31.024327190994537,30.28045196149232,33.4198060859682
54,540.0,31.460301552630277,30.714618023353342,33.86101107820965
55,550.0,31.88930067714958,31.141899908258242,34.29497571364375
56,560.0,32.31152566391058,31.56249281739027,34.7219184212369
57,570.0,32.72717011138394,31.976584911699053,35.14204876005605
58,580.0,33.13642039658154,32.3843575497221,35.5555678240755
59,590.0,33.53945595198921,32.7859855271405,35.962668631548105
60,600.0,33.93644953815075,33.18163731572736,36.363536498598194
61,610.0,34.32756751047485,33.571475299851166,36.758349396842064
62,620.0,34.71297007920855,33.955656009111955,37.14727829514825
63,630.0,35.092811561789034,34.33433034602109,37.53048748572742
64,640.0,35.467240627065365,34.70764380790573,37.908134894919876
65,650.0,35.83640053103105,35.07573670243784,38.28037237908157
66,660.0,36.200429343867626,35.43874435638452,38.64734600608453
67,670.0,36.55946016824196,35.79679731729563,39.009196322935104
68,680.0,36.91362134887057,36.1500215479891,39.36605861008877
69,690.0,37.26303667343128,36.49853861375576,39.718063122999055
70,700.0,37.607825565016796,36.84246586232792,40.06533532151338
71,710.0,37.94810326627497,37.18191659664808,40.407996087652165
72,720.0,38.28398101549971,37.51700024059277,40.74616193233534
73,730.0,38.615566214912555,37.847822497777436,41.07994519161909
74,740.0,38.942962591399386,38.17448550364256,41.409454212968384
75,750.0,39.26627034999273,38.497087971005556,41.73479353205472
76,760.0,39.585586320352846,38.815725329305224,42.056064040613954
77,770.0,39.90100409658066,39.130489857745594,42.37336314579229
78,780.0,40.21261417058919,39.44147081258117,42.68678492147018
79,790.0,40.52050405936228,39.74875454876091,42.996420251970605
80,800.0,40.82475842633773,40.05242463616759,43.30235696855714
81,810.0,41.12545919720594,40.35256197066939,43.604679979143285
82,820.0,41.422685670365446,40.649244880216614,43.90347139153971
83,830.0,41.71651462230451,40.94254922619038,44.19881063061395
84,840.0,42.0070204081251,41.23254850022784,44.49077454969675
85,850.0,42.29427505747465,41.5193139167104,44.77943753652161
86,860.0,42.57834836607398,41.80291450113318,45.06487161402068
87,870.0,42.85930798307535,42.08341717453364,45.34714653625276
88,880.0,43.13721949444716,42.36088683416695,45.62632987969036
89,890.0,43.4121465025904,42.635386430602225,45.90248713017268
90,900.0,43.68415070235293,42.90697704141741,46.17568176571622
91,910.0,43.95329195363005,43.17571794163746,46.44597533540639
92,920.0,44.21962835072574,43.44166667109095,46.713427534610595
93,930.0,44.483216288621676,43.70487909881164,46.978096276662825
94,940.0,44.744110526307274,43.96540948464523,47.2400377612552
95,950.0,45.00236424732407,44.22331053817807,47.49930653965586
96,960.0,45.25802911765671,44.47863347512461,47.75595557697773
97,970.0,45.511155341099624,44.73142807129747,48.0100363116001
98,980.0,45.761791712210474,44.98174271426738,48.26159871192435
99,990.0,46.0099856670029,45.22962445282989,48.51069133058195
100,1000.0,46.25578333144638,45.47511904436688,48.75736135624845
