,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02335992914356127,0.01930858516041603,0.017906446301161692,5.167395901830422,0.10478653478913172,0.040602465556304417
2,20.0,0.2014496719326118,0.1762294872499487,0.16002651723021868,8.880627766922302,0.770801655203241,0.4292599444846885
3,30.0,0.7598795942797983,0.7020548626594,0.6442556256336452,10.052730597949598,1.956729846609481,1.438582998848263
4,40.0,1.8635023682267295,1.7678910500279559,1.650356409840908,10.521327846332472,3.489914235095212,2.904838641959558
5,50.0,3.429021620711159,3.291713121993961,3.1118367959031157,10.749883353913582,5.203642572104315,4.5975441483484225
6,60.0,5.252145013569433,5.074136381979647,4.840235305648547,10.877299638911074,6.957343678772988,6.35716057810139
7,70.0,7.144560248762588,6.9327119879218335,6.658626478334557,10.9552684178207,8.658128459296037,8.081131544247807
8,80.0,8.977084335489959,8.741435090337987,8.442064234713975,11.006339802048936,10.252833969147737,9.708128262262624
9,90.0,10.67687106550848,10.42768542324709,10.11621027405315,11.04156858626357,11.715246697465659,11.206297369860712
10,100.0,12.211848683846208,11.957884820834217,11.644628412109189,11.066875263729479,13.036473915214394,12.563549897100593
11,110.0,13.57542812246743,13.32335200506732,13.015705099523723,11.085657459077652,14.21832678991569,13.780110052187956
12,120.0,14.77515098139427,14.529615121277416,14.232463788678738,11.099976070545825,15.26878754787467,14.86325493060084
13,130.0,15.825325405739289,15.589320321697361,15.305614685027649,11.111139226140615,16.198962996483996,15.823829038517284
14,140.0,16.74266219250911,16.517919914825626,16.24920746200622,11.120009273561935,17.02112232863456,16.6740551594655
15,150.0,17.543889256413127,17.331242015452624,17.078102044272757,11.127173201001163,17.747506644473386,17.426233885297993
16,160.0,18.24457144976183,18.044236353109465,17.80660801059326,11.133041691255892,18.38966351206678,18.09202501087115
17,170.0,18.858622595384105,18.670413681989196,18.447832211578216,11.137908999402713,18.958121514675334,18.68209511224671
18,180.0,19.398193063511066,19.221672979732272,19.013434318306437,11.141990398903607,19.462273946602984,19.205986426849933
19,190.0,19.873746814855913,19.708332170459748,19.51360463830909,11.145446303774447,19.910383833354306,19.672113078308897
20,200.0,20.294222870552346,20.139255658705757,19.957153905976707,11.148398218103651,20.309653886886352,20.08782556854962
21,210.0,20.667224338121475,20.52201920745598,20.351651856772314,11.150939529684994,20.666326643482087,20.45950752196033
22,220.0,20.999205861990575,20.86308054993152,20.703579825840464,11.153142967289243,20.98579427452753,20.792683493904402
23,230.0,21.295645895694385,21.167940101780047,21.018479306962497,11.155065849221756,21.272706608607713,21.092125958326083
24,240.0,21.561198613705074,21.44128504560698,21.301087957376467,11.156753840059881,21.531071472771774,21.361955286987502
25,250.0,21.79982465167735,21.687114846065157,21.555459831255693,11.158243681587921,21.764344779683135,21.605729930699585
26,260.0,22.014901974145307,21.908848687613347,21.785069439836324,11.159565205553047,21.975509689262985,21.8265259712067
27,270.0,22.209319048513674,22.109416446682427,21.992900630391702,11.160742835260594,22.167145204324896,22.027006286515967
28,280.0,22.385552737760303,22.291335216001492,22.1815218760063,11.16179672143102,22.341485068248023,22.20948011437227
29,290.0,22.545733237551623,22.456773434086223,22.353149738383042,11.162743607907732,22.500468036844822,22.375954028279057
30,300.0,22.691698154982873,22.60760452964563,22.50970221566213,11.163597500136943,22.645780630273165,22.528175393199007
31,310.0,22.825037550530876,22.745451774199893,22.652843534902168,11.164370185490606,22.778893414748627,22.667669325959892
32,320.0,22.947131490035293,22.871725802321144,22.7840217586914,11.165071641517644,22.901091765572538,22.795770097055524
33,330.0,23.05918140169026,22.98765603528783,22.904500381625365,11.165710359869637,23.01350194984363,22.913647804368207
34,340.0,23.162236312665623,23.09431704285795,23.01538491169433,11.166293603297833,23.117113254148542,23.022331040896635
35,350.0,23.257214852181537,23.192650703463134,23.117645270936812,11.166827613531606,23.212796777083962,23.12272617627423
36,360.0,23.344923750608192,23.283484874887897,23.212134710896212,11.167317778867972,23.301321412101807,23.215633779387165
37,370.0,23.42607343395086,23.36754916346739,23.299605820639602,11.167768770384816,23.3833674637288,23.301762628125275
38,380.0,23.501291205795525,23.44548827686122,23.380724106338416,11.168184652902122,23.45953826945683,23.381741682128172
39,390.0,23.5711324211018,23.517873360477562,23.45607953919762,11.168568977804503,23.530370139480407,23.456130334500557
40,400.0,23.63608998430878,23.58521164773109,23.52619640048637,11.168924858691732,23.596340875791828,23.52542720779204
41,410.0,23.696602445760718,23.64795469701451,23.59154169623472,11.169255034121056,23.657877089652214,23.590077716912923
42,420.0,23.753060922504435,23.706505441172748,23.65253236784364,11.169561920874527,23.715360500925943,23.650480585878608
43,430.0,23.805815030435216,23.76122423669151,23.709541486667234,11.16984765916695,23.769133373127165,23.706993475377008
44,440.0,23.85517798281453,23.81243406819718,23.762903589263818,11.17011414730932,23.81950321332961,23.75993785314852
45,450.0,23.901430983985893,23.860425037763402,23.812919283996802,11.170363076771027,23.866746845494482,23.809603218309384
46,460.0,23.94482702555456,23.905458247136448,23.859859238301418,11.170595956733617,23.911113948620187,23.85625077329803
47,470.0,23.98559417469911,23.94776916333646,23.90396763829436,11.170814137360507,23.952830136802366,23.900116622576643
48,480.0,24.023938429644566,23.987570543505175,23.94546519762857,11.171018830398701,23.99209964634956,23.941414565025518
49,490.0,24.060046205266687,24.025054982724726,23.984551780445074,11.171211124960648,24.029107685097646,23.98033853676267
50,500.0,24.094086501943508,24.060397138614885,24.021408693108576,11.171392002488803,24.064022490711263,24.017064752574335
51,510.0,24.126212802292173,24.093755678082974,24.056200691001482,11.171562348501679,24.096997137746996,24.05175358695845
52,520.0,24.156564733761808,24.125274984712924,24.089077739616627,11.171722965830705,24.12817112734256,24.084551229729133
53,530.0,24.185269529077228,24.155086659426676,24.120176563300724,11.171874580547247,24.157671788464164,24.115591146049717
54,540.0,24.21244331194067,24.183310842257463,24.149622010068583,11.172017853614513,24.185615515427255,24.14499536645786
55,550.0,24.23819223118105,24.210057378878073,24.177528256750623,11.172153385603625,24.212108862904653,24.172875628807375
56,560.0,24.262613463258095,24.235426852216314,24.20399987522599,11.172281724417514,24.23724951661797,24.199334390977025
57,570.0,24.28579610012952,24.259511496512772,24.229132777573472,11.172403370281652,24.261127155386703,24.224465730574465
58,580.0,24.30782193711876,24.282396008723474,24.25301505544859,11.172518779980988,24.283824218042863,24.24835614564237
59,590.0,24.328766173301435,24.30415827015112,24.27572772684956,11.172628373240693,24.30541658688927,24.271085268472735
60,600.0,24.348698035280734,24.324869989347533,24.297345401693743,11.172732534079227,24.32597419780586,24.292726503022834
61,610.0,24.367681333716746,24.34459727591986,24.317936876040516,11.172831615733244,24.34556158577071,24.313347595027786
62,620.0,24.38577496066625,24.363401153476076,24.33756566349231,11.17292594323885,24.36423837341502,24.333011142735344
63,630.0,24.40303333479845,24.381338018973672,24.356290471190796,11.173015816128215,24.382059709244174,24.35177505514707
64,640.0,24.419506800614673,24.39846005469685,24.37416562688949,11.17310150983629,24.39907666131212,24.369692963790403
65,650.0,24.435241986937672,24.414815598336904,24.391241462667644,11.173183280101286,24.41533657140187,24.386814593273204
66,660.0,24.45028212936365,24.430449475963623,24.407564660286187,11.173261362483261,24.43088337413756,24.403186095235295
