,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
0,0.0,9.940016102927505,9.777297202171379,10.2539962171761
1,10.0,9.940021844955996,9.777299572212259,10.253998947943877
2,20.0,9.940066646752244,9.777320328745366,10.2540275827787
3,30.0,9.94020664493365,9.777392057869259,10.254138581941529
4,40.0,9.940514008450734,9.777564907331605,10.254421921783322
5,50.0,9.941059941099335,9.777894922056742,10.254971895261775
6,60.0,9.941902993644318,9.778431608312475,10.25586355593916
7,70.0,9.943085144450084,9.779212801420956,10.257147035340093
8,80.0,9.94463216789197,9.78026359507305,10.25884990043795
9,90.0,9.946556003278074,9.781597996450735,10.26098183606163
10,100.0,9.948857658404693,9.783220946188308,10.263539027175687
11,110.0,9.951530161709254,9.78513034174145,10.26650839657394
12,120.0,9.95456105685192,9.787318940398233,10.26987102921249
13,130.0,9.957934509190583,9.789776187365376,10.273604694582337
14,140.0,9.961632902425608,9.792489368841888,10.27768609480257
15,150.0,9.965637997260838,9.795444816904835,10.282091822484537
16,160.0,9.96993175175772,9.798628566612381,10.286799451774758
17,170.0,9.974496895688347,9.802026904650905,10.291787957969404
18,180.0,9.979317211121359,9.80562670848475,10.297037961921713
19,190.0,9.984377728653902,9.809415737593444,10.302531866053503
20,200.0,9.989664826196291,9.813382753217985,10.308253804276296
21,210.0,9.995166164567953,9.8175173688315,10.314189600049646
22,220.0,10.000870737430663,9.82181031776538,10.32032662747114
23,230.0,10.006768705874336,9.826253305873502,10.326653702616865
24,240.0,10.012851399321905,9.830838851982055,10.333160984662356
25,250.0,10.019111168978144,9.835560525541549,10.339839750055342
26,260.0,10.025541322901198,9.84041249298398,10.346682370361147
27,270.0,10.032136035386678,9.845389771940567,10.353682217272219
28,280.0,10.038890292857388,9.85048804652116,10.3608334872956
29,290.0,10.04579976385416,9.855703571628675,10.368131098206133
30,300.0,10.052860783284178,9.86103321115995,10.375570694077311
31,310.0,10.060070264208811,9.866474260093456,10.383148561846596
32,320.0,10.067425696710668,9.872024602448482,10.390861476430452
33,330.0,10.074925011103396,9.877682381496886,10.39870671042271
34,340.0,10.082566602358982,9.88344631897335,10.406682042288107
35,350.0,10.090349257364254,9.889315412930284,10.41478559020622
36,360.0,10.09827219821619,9.89528892554994,10.423015881717888
37,370.0,10.106334948745456,9.901366529237478,10.43137174256381
38,380.0,10.114537346969575,9.907548126448585,10.439852361270624
39,390.0,10.122879573649241,9.913833950708554,10.448457170483548
40,400.0,10.131362110859847,9.920224413148288,10.457185835475975
41,410.0,10.139985645513706,9.926720227032868,10.466038332284443
42,420.0,10.148751173868357,9.933322434234437,10.475014830202797
43,430.0,10.157659943977894,9.940032004890034,10.48411565082526
44,440.0,10.166713430138595,9.946850406138855,10.493341412917033
45,450.0,10.175913332214446,9.953779239000259,10.502692860973372
46,460.0,10.185261578027973,9.960820322583631,10.512170973077842
47,470.0,10.194760360412367,9.967975596617725,10.521776807872472
48,480.0,10.204412035317505,9.975247356077151,10.5315117138102
49,490.0,10.214219233800005,9.982638033083006,10.541377073513356
50,500.0,10.224184765593021,9.990150294342607,10.551374547043427
51,510.0,10.234311705878854,9.997786959847284,10.56150586675001
52,520.0,10.244603314560742,10.00555114123571,10.57177292969912
53,530.0,10.255063135579173,10.013446135069133,10.582177816842092
54,540.0,10.2656948710384,10.021475487283894,10.592722752344082
55,550.0,10.27650256616118,10.029643017878726,10.603410062963228
56,560.0,10.287490410141205,10.037952748931199,10.614242294668015
57,570.0,10.298662943507937,10.046408965213342,10.62522210330629
58,580.0,10.310024882691074,10.05501622965882,10.636352299403962
59,590.0,10.321581339939536,10.063779478714304,10.64763586468379
60,600.0,10.333337602687637,10.072703814485566,10.659075954298137
61,610.0,10.345299374234875,10.081794751110738,10.670675840892597
62,620.0,10.3574725097304,10.09105812053489,10.682439032440858
63,630.0,10.369863371937829,10.100500123291578,10.69436912051634
64,640.0,10.382478680335211,10.11012733875909,10.7064699599404
65,650.0,10.395325352561777,10.119946743369567,10.718745558832142
66,660.0,10.408410851372349,10.129965731055634,10.731200092362327
67,670.0,10.42174315247044,10.1401922843138,10.743837970569539
68,680.0,10.435330323241388,10.15063473067297,10.75666377057703
69,690.0,10.449181291860146,10.1613020134517,10.769682346393147
