,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.026739955733796117
2,20.0,0.6986895476069082
3,30.0,2.068731945595591
4,40.0,3.6200257960643345
5,50.0,5.245779885065445
6,60.0,6.938236002474363
7,70.0,8.642806018221187
8,80.0,10.28914828530292
9,90.0,11.824033663797117
10,100.0,13.218979146743363
11,110.0,14.465442261675676
12,120.0,15.56757688543118
13,130.0,16.536311596432334
14,140.0,17.385419624351957
15,150.0,18.129203315075095
16,160.0,18.781264569929014
17,170.0,19.353939910392906
18,180.0,19.85811404359342
19,190.0,20.303231988123517
20,200.0,20.69741025283121
21,210.0,21.04758681462622
22,220.0,21.359671940451026
23,230.0,21.638696173527
24,240.0,21.8889507217204
25,250.0,22.114088723413325
26,260.0,22.31723583734798
27,270.0,22.501072041948557
28,280.0,22.667896177135198
29,290.0,22.819687263793085
30,300.0,22.95815433473109
31,310.0,23.084784433257006
32,320.0,23.200862828183173
33,330.0,23.30750966922298
34,340.0,23.405708154600966
35,350.0,23.496318085577002
36,360.0,23.580097986443327
37,370.0,23.657711725521043
38,380.0,23.729746424277558
39,390.0,23.796723244913537
40,400.0,23.859111780711082
41,410.0,23.917321448368632
42,420.0,23.971721015398362
43,430.0,24.022637787082207
44,440.0,24.070364792596653
45,450.0,24.115176941360517
46,460.0,24.157303999878263
47,470.0,24.196966255041797
48,480.0,24.23436434658135
49,490.0,24.269668008198963
50,500.0,24.30303624115997
51,510.0,24.33461544293415
52,520.0,24.3645386155714
53,530.0,24.392933033765683
54,540.0,24.41990608112948
55,550.0,24.44555249609574
56,560.0,24.4699756400134
57,570.0,24.493250846300764
58,580.0,24.515464006662608
59,590.0,24.536685023689248
60,600.0,24.5569736881503
61,610.0,24.576402623762807
62,620.0,24.595021558253663
63,630.0,24.612887183028185
64,640.0,24.630042971477664
65,650.0,24.646537813639455
66,660.0,24.662415221736943
67,670.0,24.677708960857895
68,680.0,24.69245715920024
69,690.0,24.706699411211055
70,700.0,24.72046159407088
71,710.0,24.733771396417847
72,720.0,24.746666139464963
73,730.0,24.75915746160643
74,740.0,24.771282196534926
75,750.0,24.7830640895098
76,760.0,24.79450654526826
77,770.0,24.805651705136032
78,780.0,24.81651439055726
79,790.0,24.82709511399845
80,800.0,24.837424256460253
81,810.0,24.84752897244204
82,820.0,24.85740511682305
83,830.0,24.86707225562443
84,840.0,24.876553215414262
85,850.0,24.88584908677047
86,860.0,24.894971435826253
87,870.0,24.90394820697044
88,880.0,24.912781205060007
89,890.0,24.921472363076422
90,900.0,24.930039692818003
91,910.0,24.938496257966182
92,920.0,24.94684894602278
93,930.0,24.955102883832975
94,940.0,24.96327760262966
95,950.0,24.971365383727033
96,960.0,24.979380921934403
97,970.0,24.987338361084017
98,980.0,24.995236897480012
99,990.0,25.003090584565545
100,1000.0,
