,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.0573443051706881
2,20.0,0.6973144553336289
3,30.0,2.0325471392384697
4,40.0,3.5470459628233635
5,50.0,5.132297163416862
6,60.0,6.788633143206601
7,70.0,8.46711971543606
8,80.0,10.098085863524513
9,90.0,11.626185377064411
10,100.0,13.02018394801793
11,110.0,14.269189945048812
12,120.0,15.375668784310585
13,130.0,16.349457395726578
14,140.0,17.20367708777253
15,150.0,17.95227148179021
16,160.0,18.608668300188185
17,170.0,19.185140110042074
18,180.0,19.692569490065143
19,190.0,20.14043297629757
20,200.0,20.536893414209718
21,210.0,20.888938034980868
22,220.0,21.202528300522207
23,230.0,21.48274426290257
24,240.0,21.7339155955218
25,250.0,21.959736575089824
26,260.0,22.16336494778423
27,270.0,22.347505879506173
28,280.0,22.51448269698464
29,290.0,22.666296232894876
30,300.0,22.80467449688745
31,310.0,22.931114216837887
32,320.0,23.046915590495814
33,330.0,23.153211387223365
34,340.0,23.250991356736115
35,350.0,23.341122741738097
36,360.0,23.42436755486075
37,370.0,23.50139716550498
38,380.0,23.57280464686055
39,390.0,23.639115254470152
40,400.0,23.70079534284107
41,410.0,23.758259973347627
42,420.0,23.811879422903832
43,430.0,23.861984767099454
44,440.0,23.908872682013545
45,450.0,23.952809584779637
46,460.0,23.994035213064326
47,470.0,24.0327657272237
48,480.0,24.06919640538624
49,490.0,24.103503990455238
50,500.0,24.135848738786365
51,510.0,24.16637621251505
52,520.0,24.195218851103117
53,530.0,24.222497352277564
54,540.0,24.24832188805412
55,550.0,24.2727931777052
56,560.0,24.29600343643326
57,570.0,24.31803721575411
58,580.0,24.338972149364846
59,590.0,24.358879616355082
60,600.0,24.37782533197412
61,610.0,24.395869874785237
62,620.0,24.41306915786044
63,630.0,24.429474850648646
64,640.0,24.445134757294962
65,650.0,24.460093156437274
66,660.0,24.4743911068673
67,670.0,24.488066722898466
68,680.0,24.501155422798504
69,690.0,24.5136901532491
70,700.0,24.525701592409995
71,710.0,24.537218333884887
72,720.0,24.548267053605116
73,730.0,24.55887266140262
74,740.0,24.569058438852124
75,750.0,24.57884616478989
76,760.0,24.588256229722173
77,770.0,24.59730774025773
78,780.0,24.606018614514024
79,790.0,24.614405669396422
80,800.0,24.622484700519564
81,810.0,24.63027055545568
82,820.0,24.637777200970802
83,830.0,24.64501778476004
84,840.0,24.65200469222978
85,850.0,24.658749598744578
86,860.0,24.66526351775839
87,870.0,24.67155684520459
88,880.0,24.677639400445965
89,890.0,24.68352046411182
90,900.0,24.689208813081642
91,910.0,24.694712752843873
92,920.0,24.700040147469814
93,930.0,24.70519844739103
94,940.0,24.71019471516734
95,950.0,24.715035649399653
96,960.0,24.719727606953676
97,970.0,24.7242766236141
98,980.0,24.72868843330196
99,990.0,24.73296848597044
100,1000.0,24.737121964270134
