,temperature,mp-1228933 a=2.5510
0,0.0,0.0
1,10.0,0.0375872730469839
2,20.0,0.25850500981886265
3,30.0,0.8508442267322398
4,40.0,1.908196626728913
5,50.0,3.337153898105272
6,60.0,4.97245576655242
7,70.0,6.6721647193681735
8,80.0,8.340043543729237
9,90.0,9.919728163888868
10,100.0,11.382873573483835
11,110.0,12.718855385387945
12,120.0,13.928589342907932
13,130.0,15.018118957723596
14,140.0,15.99704903186955
15,150.0,16.875817658801036
16,160.0,17.664942996410076
17,170.0,18.37461769951279
18,180.0,19.0138532265763
19,190.0,19.59143288221125
20,200.0,20.114138307259992
21,210.0,20.58881485644041
22,220.0,21.021602906418394
23,230.0,21.416705692895505
24,240.0,21.779092062907818
25,250.0,22.11242886158775
26,260.0,22.41979216321109
27,270.0,22.704625528837855
28,280.0,22.968646232045334
29,290.0,23.215047198810225
30,300.0,23.44480705740075
31,310.0,23.660126015307064
32,320.0,23.862860256735242
33,330.0,24.054032621577058
34,340.0,24.233013621931025
35,350.0,24.40485221408877
36,360.0,24.566770187941106
37,370.0,24.721275099581188
38,380.0,24.868438311078727
39,390.0,25.009280004654894
40,400.0,25.144673233321814
41,410.0,25.27429289165751
42,420.0,25.399293112670474
43,430.0,25.519914641731877
44,440.0,25.636035585286507
45,450.0,25.74882995316991
46,460.0,25.85807232051773
47,470.0,25.9644534685486
48,480.0,26.066993295829974
49,490.0,26.168171676161307
50,500.0,26.266044299841276
51,510.0,26.36134026743608
52,520.0,26.45518830356739
53,530.0,26.54684496235979
54,540.0,26.636239667804087
55,550.0,26.725492694024318
56,560.0,26.811444691864526
57,570.0,26.894997664290468
58,580.0,26.981321107674912
59,590.0,27.06171780790196
60,600.0,27.14373340581345
61,610.0,27.224012141182367
62,620.0,27.302902651635975
63,630.0,27.38026207174672
64,640.0,27.458682162001363
65,650.0,27.533947672474117
66,660.0,27.610957820549235
67,670.0,27.683612759624353
68,680.0,27.758252535704504
69,690.0,27.832505071210864
70,700.0,27.906380773285527
71,710.0,27.975635961406628
72,720.0,28.04780845789287
73,730.0,28.11977653031118
74,740.0,28.18954361133521
75,750.0,28.25982103683349
76,760.0,28.330767996589394
77,770.0,28.39815102826209
78,780.0,28.466768552254987
79,790.0,28.535050136719324
80,800.0,28.602909438805153
81,810.0,28.673666342280647
82,820.0,28.73617548826658
83,830.0,28.803620830707114
84,840.0,28.874037158450413
85,850.0,28.936080392673503
86,860.0,29.004441839270363
87,870.0,29.067713211097082
88,880.0,29.135199016023467
89,890.0,29.200678978824502
90,900.0,29.26344724152989
91,910.0,29.32772609969892
92,920.0,29.39314246064177
93,930.0,29.458026696611448
94,940.0,29.52053950338627
95,950.0,29.58245621094481
96,960.0,29.649065216815554
97,970.0,29.710856298145085
98,980.0,29.771022971288325
99,990.0,29.83852375364603
100,1000.0,
