,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007473892357792769,0.007301195133218563,0.00870433246856418,3.7633886453501084,0.03234367711405556,0.012404908729553587
2,20.0,0.06424254153410751,0.055761178434852295,0.052952315985762416,8.736194543275346,0.27376235309801655,0.12725818431290462
3,30.0,0.2345707754174435,0.20990985144655205,0.193543303762604,12.59876059914657,0.7960827086894933,0.4724168699465958
4,40.0,0.5913046903258068,0.5449512058854794,0.5040125667656881,15.563789412892447,1.5626557565597647,1.0791833405301092
5,50.0,1.1685171601560977,1.0963893397294258,1.0224552576633983,17.938805034189613,2.5236065834375516,1.906714229766041
6,60.0,1.9525072890572617,1.8516836865385542,1.7399967023333107,19.911024823317824,3.627579774755669,2.9003730209712666
7,70.0,2.9043243859150785,2.773403127680084,2.6224493172774066,21.59407462215249,4.828877031066349,4.010728188822529
8,80.0,3.9791448449767644,3.8182636248966078,3.628900173992805,23.060504175334767,6.090480232932532,5.197327797564629
9,90.0,5.13614883099793,4.946635333807548,4.721196020139064,24.35901862785782,7.383889220780443,6.42862943103375
10,100.0,6.342018536392439,6.12593544443426,5.867509418462141,25.523743146272633,8.687838489691064,7.680826525123462
11,110.0,7.571226677362008,7.330982218709624,7.042914773714052,26.57945211093099,9.986855386349788,8.936410797755329
12,120.0,8.80502284420531,8.543098129382074,8.228684237728835,27.544671222683345,11.26996486602762,10.18280777125879
13,130.0,10.0300775376341,9.748860535556904,9.411178372567422,28.433601925797674,12.52961216636462,11.411211082645528
14,140.0,11.237199337943728,10.938897098079154,10.580732637949696,29.257362640932538,13.76080125044886,12.61564118843665
15,150.0,12.42026659135726,12.106868414312348,11.73069452771986,30.024816782025624,14.960423403319043,13.792210543570532
16,160.0,13.575392174320404,13.248663179679797,12.856648783147113,30.74314150364012,16.12674387354193,14.938562264527516
17,170.0,14.700293032013892,14.36178434624781,13.955818394098374,31.418228449271194,17.259014991283962,16.053447499070423
18,180.0,15.793824035220682,15.444891007043157,15.026612387709033,32.054972515160316,18.357187834676527,17.13641042042526
19,190.0,16.85563764811942,16.497461028050534,16.068289402414994,32.65748407696024,19.421699226011917,18.187555148854553
20,200.0,17.885937423464032,17.519544692609905,17.080709717233486,33.22924773100207,20.45331552455923,19.207374265511408
21,210.0,18.885300420567567,18.511585822064085,18.06415359910821,33.773242910231176,21.45301882598796,20.196623251361355
22,220.0,19.854549815194627,19.474292443367887,19.019188820169038,34.29203683548209,22.42192460526834,21.15622898403213
23,230.0,20.794663886922425,20.408543640102057,19.94657439478114,34.78785706759279,23.361222558398698,22.08722340176581
24,240.0,21.706711307423546,21.31532275053061,20.84719090056891,35.262648797183616,24.272134496811628,22.99069571981751
25,250.0,22.591805422768875,22.195669722882638,21.721990274630272,35.718120563147465,25.15588473913095,23.86775829916049
26,260.0,23.451072245798617,23.05064739095571,22.571959864466596,36.155781091412045,26.01367963657519,24.719522546369934
27,270.0,24.285628340172813,23.881317860549682,23.398096907977724,36.57696924340255,26.84669375385609,25.547082172017074
28,280.0,25.09656583559728,24.688726235484474,24.20139064031114,36.982878563020314,27.656060882347926,26.35150183576919
29,290.0,25.88494257615905,25.473889665465794,24.982809974075757,37.37457754914032,28.44286854524208,27.1338097233877
