,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
0,0.0,0.0,0.0,0.0
1,10.0,0.44757223860520995,0.273526825956407,0.19846938915435056
2,20.0,1.5560571501318157,1.1697636411391095,0.6922246865141096
3,30.0,2.9775974767249163,2.45850940441934,1.612002486115037
4,40.0,4.611067473768416,3.982195544803501,2.9487565512072034
5,50.0,6.297789602746268,5.636290386510709,4.521275363722484
6,60.0,7.874210192810964,7.328725102319648,6.171928413195529
7,70.0,9.261026941594032,8.981573493373723,7.803592694239709
8,80.0,10.446313875303503,10.537689815575042,9.360350950154011
9,90.0,11.450227223589398,11.963327132090022,10.811197753570385
10,100.0,12.302622957939892,13.244677503204308,12.141249206235
11,110.0,13.032706032710378,14.381850860588806,13.346447462263571
12,120.0,13.665319714406483,15.383220541974774,14.429778836552012
13,130.0,14.220263307995083,16.261236701802126,15.398453483048074
14,140.0,14.712795520626035,17.029727825854053,16.261879573549624
15,150.0,15.154483942527712,17.702338627863348,17.03029511833002
16,160.0,15.554051607355957,18.291725540656063,17.71390574483607
17,170.0,15.918096675084215,18.809215246128954,18.32238449167634
18,180.0,16.25165931919807,19.264726566857135,18.864615207946557
19,190.0,16.558648916772494,19.666830600086428,19.34859115486329
20,200.0,16.842156943351647,20.022874953609065,19.78140708014766
21,210.0,17.104681804382544,20.339130296393197,20.169303752404126
22,220.0,17.348288317922893,20.620937003463577,20.51773881182729
23,230.0,17.57471993449446,20.872841072081492,20.831467926420764
24,240.0,17.785477402280346,21.09871488891443,21.11462689237909
25,250.0,17.981873935748183,21.301861869731646,21.37080954797198
26,260.0,18.1650740991298,21.48510572557692,21.603138984505808
27,270.0,18.33612148644511,21.65086588123338,21.814331101787598
28,280.0,18.495958730927637,21.801220822214493,22.00675045242825
29,290.0,18.645442273437066,21.937961128003977,22.182458801794308
30,300.0,18.78535354583927,22.06263380397999,22.34325706135588
31,310.0,18.916407689803826,22.176579330408583,22.49072133584304
32,320.0,19.039260564567204,22.280962644939784,22.62623382347244
33,330.0,19.15451454816327,22.3767990853669,22.751009263002498
34,340.0,19.26272346895149,22.464976150518904,22.866117555269092
35,350.0,19.36439689219394,22.546271791427145,22.972503113944505
36,360.0,19.460003912127135,22.621369821651463,23.071001428290494
37,370.0,19.549976550960004,22.69087293269104,23.16235325364981
38,380.0,19.634712834186324,22.755313715077847,23.247216785141458
39,390.0,19.714579590735074,22.815164015486946,23.32617811701701
40,400.0,19.789915012967164,22.87084290239325,23.39976024422325
