,temperature,B2--CsCl a=2.7968
0,0.0,-4.466079213519915
1,10.0,-4.466079512147113
2,20.0,-4.46608085218189
3,30.0,-4.466086703213129
4,40.0,-4.466105618522059
5,50.0,-4.466151928260394
6,60.0,-4.466242339823572
7,70.0,-4.466392664920207
8,80.0,-4.466616337728561
9,90.0,-4.466924051737208
10,100.0,-4.467323898962594
11,110.0,-4.467821696410989
12,120.0,-4.46842135872244
13,130.0,-4.469125259380304
14,140.0,-4.469934556369543
15,150.0,-4.470849464205942
16,160.0,-4.471869481389434
17,170.0,-4.47299357679133
18,180.0,-4.474220322271863
19,190.0,-4.475548018290632
20,200.0,-4.476974772714893
21,210.0,-4.478498566943296
22,220.0,-4.4801173132923635
23,230.0,-4.481828885735659
24,240.0,-4.48363115573152
25,250.0,-4.485522009689034
26,260.0,-4.4874993600354625
27,270.0,-4.489561167564924
28,280.0,-4.491705440434409
29,290.0,-4.4939302420812615
30,300.0,-4.496233694149527
31,310.0,-4.498613980352459
32,320.0,-4.501069342040149
33,330.0,-4.503598085536098
34,340.0,-4.506198572490326
35,350.0,-4.508869228351724
36,360.0,-4.511608533025395
37,370.0,-4.514415019230943
38,380.0,-4.517287280736132
39,390.0,-4.520223957629468
40,400.0,-4.52322374173801
41,410.0,-4.526285370022907
42,420.0,-4.5294076289086656
43,430.0,-4.532589347114752
44,440.0,-4.535829392347202
45,450.0,-4.539126680659414
46,460.0,-4.54248015544983
47,470.0,-4.545888805312943
48,480.0,-4.549351650887671
49,490.0,-4.5528677482639
50,500.0,-4.556436178652856
51,510.0,-4.5600560629075355
52,520.0,-4.563726547882884
53,530.0,-4.5674468042418646
54,540.0,-4.571216033219877
55,550.0,-4.575033465215923
56,560.0,-4.5788983492368835
57,570.0,-4.582809956390509
58,580.0,-4.586767587297156
59,590.0,-4.5907705595236195
60,600.0,-4.594818211364404
61,610.0,-4.5989098993815265
62,620.0,-4.603045004612743
63,630.0,-4.607222922062766
64,640.0,-4.611443062825777
65,650.0,-4.6157048607754225
66,660.0,-4.620007758105378
67,670.0,-4.624351218825064
68,680.0,-4.628734717508995
69,690.0,-4.633157747478338
70,700.0,-4.637619812603907
71,710.0,-4.642120427739862
72,720.0,-4.646659127314981
73,730.0,-4.65123545470526
74,740.0,-4.655848961785153
75,750.0,-4.660499215271489
76,760.0,-4.665185793190575
77,770.0,-4.669908284664918
78,780.0,-4.674666286156603
79,790.0,-4.679459404688835
80,800.0,-4.6842872617330835
81,810.0,-4.689149481380506
82,820.0,-4.694045700440121
83,830.0,-4.698975561738804
84,840.0,-4.703938721118274
85,850.0,-4.70893483827951
86,860.0,-4.713963583148475
87,870.0,-4.719024630796661
88,880.0,-4.724117664734212
89,890.0,-4.729242382077398
90,900.0,-4.734398468116083
91,910.0,-4.739585638632816
92,920.0,-4.7448036030506815
93,930.0,-4.750052076810226
94,940.0,-4.755330781980166
95,950.0,-4.76063945439124
96,960.0,-4.765977822385346
97,970.0,-4.7713456304446495
98,980.0,-4.776742624962538
99,990.0,-4.782168556619223
100,1000.0,
