,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025044265779293085,0.020465345196517874,0.028783073600338313,0.039203137912263604,0.1431101327406855,0.1870662412884839,0.11456461089993766,0.15588600444004122,0.18677760176360972,0.04885854143278497,0.07700098760535401
2,20.0,0.20949095055511996,0.18230878459355454,0.2693273278038605,0.3507657701734323,0.7897745878798818,0.8857719157262548,0.7416301946385573,0.8378871342995531,0.9225684582093191,0.3424035977813339,0.7432232848164745
3,30.0,0.8763338877430177,0.9707346062089104,1.0633398437903208,1.2839682746841248,1.9751041254125832,2.0863145824932507,1.9290080708535886,2.057623582934787,2.153952260294923,1.2701382634032794,1.9436624787095083
4,40.0,2.2201334407700766,2.485303542494486,2.5383269219190434,2.891973216641667,3.5675420995568663,3.6685301175116463,3.524828699700087,3.6666082804916194,3.752066784319782,2.828937186007949,3.533243091521581
5,50.0,4.062239454415046,4.371761583628033,4.46512014282986,4.900406159941616,5.37764610578671,5.4558293197361785,5.333895575525793,5.471788197007499,5.545083288274576,4.724274557173652,5.349125985789404
6,60.0,6.117581984498375,6.335047184835009,6.556815988375111,7.023617365802048,7.243605813040054,7.294417717444953,7.19570381237611,7.320236677112485,7.384198168883834,6.70260389605243,7.234649395006146
7,70.0,8.169191961650325,8.219957681235309,8.611318922593945,9.075222269082479,9.05438306652679,9.078815630703033,9.001837212707361,9.109921712033147,9.166668361239221,8.614274239514414,9.073202530337518
8,80.0,10.091202355524354,9.957957818209554,10.517026734635866,10.958323835245059,10.744237410269566,10.74645557395952,10.688403032211722,10.780412739796821,10.831192011867266,10.38398449839948,10.79150104574682
9,90.0,11.82597738693581,11.525491948179399,12.226144930421945,12.635333486712792,12.281229616157125,12.26651910816667,12.224249722933006,12.301918447896577,12.34756359181299,11.980840207762006,12.352367341730949
10,100.0,13.357964051369665,12.921571649212174,13.72906826812984,14.102844561028022,13.656039147287919,13.62952297458021,13.60010376947663,13.665444162749562,13.7066359093107,13.399278670851023,13.744163704075522
11,110.0,14.694347636654772,14.156111784249067,15.036287258802233,15.374784496298487,14.872999850428172,14.83904764066472,14.819972888512243,14.874831215973913,14.912184723802032,14.647432065214085,14.970970257712073
12,120.0,15.85286696107392,15.243742042827805,16.167223924263556,16.47230421542939,15.943723557885756,15.905800333392746,15.895024074060288,15.940948811313985,15.97502704160861,15.74006246280566,16.045232556644706
13,130.0,16.854867519398397,16.200510531654388,17.143968722224564,17.418236782439706,16.882977458978644,16.843703612000123,16.839594171139204,16.877831675806537,16.90914378932445,16.694368125810875,16.98294057904928
