,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06506415758553576,0.15569962306258786,0.34016158004412816,0.05851655592762057,9.34388958865818,0.0761371515871017,0.3205116334514125,0.22748552993778662,0.060852934164070775
2,20.0,0.47686459057242925,0.9996544114270033,1.793736150491611,0.42388690808365326,13.336665889402889,0.5031717979466106,1.636525853658339,1.1652382462105753,0.4520226462749243
3,30.0,1.6838415828311095,2.5797294217875866,4.087023010156794,1.5590284362801514,16.73188932135842,1.7360596702394226,3.5846461100146483,2.872838586741715,1.6477656038621171
4,40.0,3.691976327908041,4.803183951614952,6.7093232259835265,3.5346149648308383,19.620519009632552,3.767003688784445,5.98369840793622,5.144206187992404,3.673772949842255
5,50.0,6.1083777806105495,7.314048334925354,9.323842598443449,5.9528507035281395,21.674955154547092,6.189519151056643,8.511532461786663,7.613787535042734,6.116930807096233
6,60.0,8.55897526267944,9.764612754952825,11.716125167040389,8.415872893032663,22.843913322394275,8.629428667367744,10.890311423520224,9.99176174914729,8.586695614784185
7,70.0,10.82575114594744,11.966961304769539,13.789665697139473,10.692390431818252,23.300795090191755,10.873940634961425,12.982242428318992,12.12332943151468,10.860648350338364
8,80.0,12.8212178530523,13.861135267952786,15.531834816185047,12.690859273520914,23.29208142721197,12.84081498334296,14.755402261002281,13.958863721579487,12.852885523702074
9,90.0,14.533296961399325,15.45547447205265,16.972437483863537,14.399341863629772,23.040745802524143,14.521724036057178,16.231555412605566,15.506968957056785,14.554395447429457
10,100.0,15.984723325351743,16.783497185324663,18.15586865540836,15.842032680179393,22.698826336416573,15.941714711242126,17.451971853371255,16.800797884107745,15.9906635890648
11,110.0,17.21028183017628,17.87921774793029,19.127027081328357,17.055247586240714,22.35908397805123,17.1368699954238,18.460418916403146,17.879762904193516,17.198504236739545
12,120.0,18.24583209014869,18.81576614353785,19.925669497674118,18.07612096416665,22.064932622738564,18.14371280869934,19.29629109295424,18.7812588101371,18.215136318686184
13,130.0,19.123857385353784,19.601041878688495,20.584941229202254,18.938113547263725,21.835953135935235,18.994951826554843,19.9926530768433,19.537688758809892,19.073913800067626
14,140.0,19.87209579086278,20.23744716624917,21.13167398329402,19.669541202007473,21.667205701981512,19.7184399268925,20.576340834096158,20.175940473718963,19.803072742806062
15,150.0,20.51345168831446,20.7900569474069,21.58730385836042,20.29379422751345,21.558213180233544,20.337043030941565,21.068791893728694,20.717839133832474,20.42579326848199
16,160.0,21.06667216160786,21.26156207258611,21.968863381846216,20.82992452955728,21.503217361432668,20.86938435349646,21.487030080995726,21.180935709676906,20.960985955626562
