,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,170.29221153572192,123.02092319895556,98.889890757901,162.07480123514776,0.6538642054318119,79.64510067759646,114.16698536370382,126.96584885042944,163.78570163671162
1,10.0,170.29021234994912,123.01840333409598,98.88278736402988,162.07184491963514,0.6543469884495762,79.64318284005535,114.16608344374927,126.96208565966627,163.78313834592146
2,20.0,170.27566063646026,123.01076426035407,98.86124746010148,162.05047653395778,0.6700019256191392,79.63129349572917,114.17817441463131,126.94163709348153,163.76480854229231
3,30.0,170.23455525109432,122.98612404481513,98.8435201175699,161.98888318528896,0.6983066914622624,79.5995276749549,114.21003144593547,126.89531133982463,163.71286967787975
4,40.0,170.1532860109804,122.92581201835154,98.84388203491419,161.86820696522898,0.7405592190710923,79.54063547916326,114.24926884736833,126.81399207598915,163.61145435311116
5,50.0,170.02605016067392,122.82646469869347,98.8658124563875,161.6824324494893,0.7979449005688273,79.4532085628543,114.28681195843564,126.69456631806973,163.45490407365313
6,60.0,169.85576489515967,122.69359239105954,98.90983654455417,161.43651549480361,0.8707477043769034,79.34044409280898,114.31955930035494,126.53985001123122,163.247170397405
7,70.0,169.65014448488628,122.53519066814422,98.9764075547371,161.14040943005458,0.958659044965039,79.20748511214465,114.34738227042989,126.35536662749763,162.9968325977607
8,80.0,169.41824707882395,122.35890576891042,99.06593134448701,160.80487672434066,1.0609535605260423,79.05961596581872,114.37108558312786,126.1469627920976,162.71349134690075
9,90.0,169.16860243780056,122.16962365800345,99.1785165384633,160.43959265869117,1.1766587595765075,78.90143529781857,114.3915306532948,125.91978152247373,162.40596283109747
10,100.0,168.9084943716853,121.97254713209647,99.31391237205641,160.05252903116494,1.304934439014104,78.73671161408899,114.40941918592839,125.67800199222891,162.08160758785743
11,110.0,168.64395410041607,121.76617345751706,99.47156425573199,159.65027545335212,1.444644956950968,78.56841082602237,114.42527163324011,125.42490951260893,161.7464180512875
12,120.0,168.3798124454646,121.53988299407989,99.650693847273,159.23782629080293,1.595165431823758,78.39887529092334,114.43943476636436,125.16305536421143,161.40518916143236
13,130.0,168.11982842149695,121.3559057683519,99.85040121670804,158.8193110025192,1.755285540073312,78.2298257408188,114.4521472497977,124.89441044473827,161.06161035009603
