,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017413699282362152,0.041680781758204305,0.0498273677761106,0.016262909450598162,25.849249913885664,0.02290157254525747,0.09553737886712985,0.11167160023855992,0.013984219246267224
2,20.0,0.1398020265570326,0.3906379972927779,0.44483081873449565,0.1246445578933506,37.26106176580708,0.1419207943799469,0.668286146509347,0.5312582369401034,0.12875732999413747
3,30.0,0.5479269542938331,1.105107201560608,1.3791697178555566,0.49788609620374885,44.348303255263176,0.5033420634172571,1.6800409569502899,1.3043480168396666,0.5213033315795503
4,40.0,1.3546014793809598,2.15019582995648,2.7433484021017724,1.260612587155142,49.59288094518105,1.2294997248974349,3.0359421793380466,2.425050080342524,1.3108430663786341
5,50.0,2.5209914998726446,3.475861305105881,4.386240859592528,2.3857175598313485,53.82705157269626,2.3059819500758163,4.64736068115488,3.8226347883723673,2.4624563482828803
6,60.0,3.9420708318481266,5.001310501501508,6.185534658797513,3.772562405341545,57.4199711775785,3.6430310353576445,6.416441708358324,5.404909002745228,3.8720969106412175
7,70.0,5.514437998068084,6.643387517862913,8.051397518820941,5.317954901450031,60.561972843188556,5.1428803369112535,8.258654713310058,7.088536129030287,5.43601159381639
8,80.0,7.158828767442715,8.335648091068476,9.923038403819767,6.941442239400461,63.36315845837789,6.726896627122038,10.112802765824853,8.810270251181299,7.074242537605213
9,90.0,8.821050443100852,10.0316802282414,11.762341366811267,8.587469511602539,65.89381721702725,8.339582085000076,11.939294028521468,10.526936635966342,8.7319603098394
10,100.0,10.46651812058942,11.701667041139391,13.547180501928402,10.220297999739463,68.20254174225099,9.944554294657408,13.714674024298604,12.21122479409672,10.374095687362075
11,110.0,12.074377765274944,13.327742193164998,15.265978131265582,11.818187151234133,70.32499125379755,11.519239621429064,15.426382464689212,13.847065536407179,11.979451169962454
12,120.0,13.632882435490286,14.900077831241662,16.913810022961755,13.36873297692511,72.28848100954485,13.050428483265668,17.068809410621462,15.425893617785238,13.536042202233627
13,130.0,15.136139618570136,16.414044718251738,18.48980186953746,14.865561158434458,74.11458705563871,14.531044888383832,18.640608809212186,16.943967488381496,15.037812522767085
14,140.0,16.58193649590946,17.868281321824828,19.99545367785395,16.306105170979595,75.82073935760985,15.957939484543381,20.14295499031226,18.400555314534824,16.482435736987252
15,150.0,17.970322090111438,19.26342311916957,21.433585655374614,17.690152580262563,77.42126083809981,17.33042664735156,21.57844078863482,19.796744590978697,17.869881175410015
16,160.0,19.30269515027473,20.601281277986516,22.807685825209745,19.018907002294082,78.92808118645426,18.649329768496507,22.95039316787064,21.134675029044246,19.201490886382963
17,170.0,20.581222248880703,21.884317998770516,24.12151257364068,20.294387798598546,80.35124756754962,19.916363742843334,24.26245463225309,22.41705052703643,20.47939049926812
18,180.0,21.80846925639897,23.115314842793243,25.37885737844976,21.5190485430401,81.69930166338119,21.133738216697996,25.518331967622096,23.646832465170107,21.70611587872373
19,190.0,22.987170133047652,24.297165726711317,26.583407557497704,22.695536589157324,82.97956490282229,22.30390455920011,26.721649651262272,24.827049921568783,22.884378675964168
20,200.0,24.120083975858957,25.43275016767297,27.73867111699072,23.826543529784534,84.19835844104557,23.429396230553582,27.87586838807863,25.96068495012191,24.016921172105235
21,210.0,25.20990875368575,26.52485805411172,28.847939860196252,24.914714185526623,85.36117549186562,24.512729817024425,28.984243893864562,27.050605867909553,25.10642849514053
22,220.0,26.259231400087856,27.576147384510417,29.91427577974059,25.962593243696155,86.47281810363077,25.556345449095737,30.04981028101759,28.099531097546283,26.155477653146228
23,230.0,27.270501138541217,28.58912297382136,30.940511328376964,26.972596044445027,87.53750692798565,26.562572734434706,31.07537820976218,29.11001229987769,27.16651010984069
24,240.0,28.24601754175572,29.566128356337817,31.929257671581663,27.946994754511763,88.55897017177406,27.533613143416222,32.06354162587168,30.084429522589275,28.141819306687925
25,250.0,29.187927810298973,30.50934584765196,32.882917239927295,28.8879142316015,89.54051630211897,28.471532909262752,33.016689216068464,31.02499366705986,29.083547551656824
26,260.0,30.098229687851404,31.420801501657188,33.80369830090724,29.797333868694906,90.48509393391669,29.378262544401565,33.93701817541969,31.933753244564482,29.993688648163047
27,270.0,30.978777687823527,32.30237285305836,34.693630158065424,30.677093002172874,91.39534150839329,30.25560041229227,34.82654880964327,32.81260347699583,30.874093909001076
28,280.0,31.831291127709022,33.155798089958324,35.55457814877196,31.528898315113825,92.27362877093462,31.1052186752248,35.687139085046276,33.66329650338797,31.7264800309931
29,290.0,32.657363006358835,33.982685794895026,36.388257968067435,32.35433222393078,93.12209161024191,31.928670521450595,36.52049861284682,34.4874519141829,32.55243785112317
30,300.0,33.45846911360067,34.78452471641526,37.19624907026672,33.154861603489984,93.94266148523523,32.72739796176829,37.32820179075193,35.28656713578002,33.353441363356175
31,310.0,34.235976994420476,35.56269324532578,37.98000703929169,33.93184644770909,94.73709041056307,33.50273974269689,38.111699972375554,36.06202738366365,34.130856611103106
32,320.0,34.99115454298458,36.31846840825901,38.74087490417121,34.686548222124074,95.50697227531356,34.25593909431243,38.87233262601961,36.81511502929371,34.88595022532689
33,330.0,35.7251781016566,37.05303428103923,39.480093426389644,35.42013776961169,96.25376111712268,34.98815114418777,39.611337498882335,37.5470183074311,35.61989747961309
34,340.0,36.43914000507179,37.76748978196819,40.198810414379295,36.13370269868186,96.97878685486242,35.700449903804625,40.3298598339662,38.258839342122386,36.33378979945
35,350.0,37.13405555072035,38.46285584140826,40.89808913470844,36.828254227768525,97.68326888921038,36.393834782819496,41.02896070341204,38.951601501432854,37.02864170502837
36,360.0,37.81086940336877,39.14008196623585,41.578915895286464,37.50473348665841,98.36832790602867,37.069236618251445,41.709624529106925,39.62625610986722,37.70539719338289
37,370.0,38.4704614562742,39.80005223053623,42.24220687609318,38.16401729325786,99.03499615804535,37.72752322560904,42.372765862834925,40.28368855784752,38.36493558155744
38,380.0,39.11365218081319,40.44359073070767,42.888814280347624,38.80692343363216,99.68422645258083,38.369504491160576,43.019235496239624,40.92472385252295,39.00807684160538
39,390.0,39.74120750063503,41.07146654592073,43.51953187434073,39.43421547846768,100.31690003454968,38.995937031420844,43.64982596696634,41.55013165562806,39.635586462703436
40,400.0,40.353843227647616,41.684398245246115,44.13509997895532,40.04660717108401,100.93383352263227,39.60752844945333,44.26527652240913,42.16063085339913,40.24817987729339
41,410.0,40.95222909701293,42.283057981500185,44.73620997016645,40.64476642229848,101.53578503095893,40.204941218762194,44.866277597275385,42.75689370151464,40.846526487920706
42,420.0,41.53699243675277,42.86807520979908,45.32350834039109,41.229318946331325,102.12345958770182,40.788796225339404,45.453474855844654,43.33954958532384,41.431253330037876
43,430.0,42.108721505445445,43.4400400661956,45.89760036721564,41.80085157010238,102.69751394467734,41.35967599732623,46.02747284472159,43.909188432566246,42.00294840405687
44,440.0,42.66796852922356,43.9995064390068,46.45905343106758,42.35991524616179,103.25856085779589,41.91812765010132,46.588838297161026,44.46636381261458,42.56216370758488
45,450.0,43.21525246662771,44.546994762643045,47.00840001904392,42.90702779712234,103.8071729062848,42.46466557273606,47.13810312558795,45.01159575321023,43.109417996281366
46,460.0,43.75106152746594,45.08299456097762,47.54614044788293,43.442676417087554,104.34388590874167,42.99977387973465,47.675767135031805,45.545373302660025,43.64519929933219
47,470.0,44.27585546942488,45.607966764785864,48.07274533550047,43.967319953329884,104.86920198574482,43.523908649970345,48.20230048654071,46.068156862745084,44.16996721317683
48,480.0,44.79006769383424,46.12234582529574,48.588657847173685,44.48139098929993,105.38359231176962,44.03749997281278,48.71814593647365,46.58038031501198,44.684154994851916
49,490.0,45.29410716006271,46.62654164375671,49.09429573965014,44.98529774793265,105.88749959329772,44.54095381954883,49.223720874663684,47.082452960818934,45.18817147424153
50,500.0,45.78836013583361,47.120941334871,49.59005322372762,45.47942583248801,106.38134030501308,45.034653756558335,49.719419181924415,47.57476129338257,45.68240280265374
51,510.0,46.27319179935327,47.605910840115,50.076302663665885,45.96413982038311,106.86550671172947,45.51896251506291,50.20561292510164,48.05767061818575,46.16721405334113
52,520.0,46.748947707144666,48.081796405352236,50.55339612980653,46.439784723878844,107.34036870012748,45.99422343083849,50.6826539058639,48.53152653640275,46.64295068803834
53,530.0,47.215955140435725,48.548925935639005,51.02166681875405,46.90668733021564,107.80627544124472,46.46076176597989,51.1508750776556,48.99665630445385,47.10993990218291
54,540.0,47.674524341396555,49.00761023877901,51.48143035427041,47.36515743237743,108.2635569021062,46.91888592359433,51.61059184368763,49.453370081459575,47.56849186012813
55,550.0,48.124949649482886,49.458144168073765,51.932985980186764,47.815488960659835,108.712525222516,47.36888856522148,52.062103247416466,49.90196207512944,48.01890083061365
56,560.0,48.567510547065424,49.900807673535944,52.37661765584192,48.25796102410665,109.15347597116288,47.811047639843395,52.50569306577169,50.34271159554099,48.46144623164827
57,570.0,49.0024726226402,50.33586676999868,52.8125950631033,48.69283887002345,109.58668929345122,48.24562733240235,52.94163081428266,50.77588402529093,48.896393593021685
58,580.0,49.430088459060514,50.7635744296377,53.241174533263276,49.12037476894192,110.01243096202369,48.672878939061164,53.370172672305245,51.201731713645174,49.32399544395879
59,590.0,49.85059845343313,51.18417140568009,53.66259990117604,49.54080883166668,110.43095333968354,49.093041675638524,53.79156233569374,51.620494801533894,49.74449213250646
60,600.0,50.264231574835804,51.597886993419536,54.077103293286804,49.95436976438544,110.84249626328318,49.50634342508905,54.206031803505894,52.03240198355597,50.15811258275004
61,610.0,50.67120606513059,52.0049397340416,54.484905855408044,50.361275567289695,111.24728785624771,49.91300142930821,54.61380210465196,52.43767121254614,50.56507499528783
62,620.0,51.07173008798334,52.40553806621121,54.88621842566182,50.761734181514804,111.64554527647987,50.313222930028154,55.015083969823706,52.83651035171808,50.965587495820856
63,630.0,51.46600233032404,52.79988092992016,55.28124215740043,51.155944088868445,112.03747540571399,50.707205763128684,55.4100784534749,53.229117778883946,51.35984873636446
64,640.0,51.85421256048788,53.188158326631736,55.67016909633941,51.54409486830994,112.42327548570039,51.09513891027265,55.798977510188585,53.61568294684926,51.74804845303621
65,650.0,52.23654214644099,53.570551839405155,56.05318271593403,51.92636771279023,112.80313370608906,51.47720301141359,56.18196452930999,53.99638690366022,52.13036798408215
66,660.0,52.613164537560415,53.94723511631334,56.430458414456034,52.30293590973412,113.17722974827964,51.85357084138082,56.55921483138652,54.37140277605378,52.506980751406466
67,670.0,52.984245712889006,54.31837432015452,56.80216397696237,52.67396528812393,113.54573528917892,52.22440775347492,56.93089612957689,54.74089621913199,52.878052708620125
68,680.0,53.349944598544674,54.68412854721509,57.16846000512021,53.03961463491039,113.90881446830355,52.589872092709044,57.297168958931756,55.10502583501055,53.24374275828231
69,690.0,53.71041345681473,55.044650217536145,57.529500317386315,53.40003608315432,114.26662432141339,52.950115581118084,57.65818707614761,55.463943562938745,53.60420314083099
70,700.0,54.065798249159116,55.40008543897167,57.88543232207052,53.755375474177626,114.6193151834814,53.305283677343965,58.01409783217655,55.817795043146596,53.9595797974141
71,710.0,54.416238975078635,55.75057434707132,58.23639736529281,54.10577269571507,114.9670310635609,53.65551591246388,58.36504251984075,56.166719956501254,54.31001270867594
72,720.0,54.761869988883376,56.09625142265839,58.58253105593226,54.45136199795748,115.30990999387961,54.00094620393149,58.71115669842448,56.51085234183916,54.6556362113574
73,730.0,55.10282029589387,56.437245788847925,58.9239635692834,54.79227228914335,115.6480843552259,54.34170314925865,59.052570497017136,56.85032089269181,54.99657929441008
74,740.0,55.439213829694815,56.773681489013555,59.26081993103217,55.1286274122608,115.9816811805544,54.67791030098571,59.38940889824478,57.18524923497047,55.33296587615947
75,750.0,55.77116971188476,57.10567774716168,59.59322028314655,55.460546404264235,116.31082243851932,55.0096864243353,59.72179200388499,57.515756187045724,55.66491506394697
76,760.0,56.098802495554466,57.433349212021746,59.92128013294009,55.78814373911456,116.63562529850701,55.337145738797076,60.04983528369806,57.84195600351577,55.99254139755162
77,770.0,56.42222239375079,57.7568061860125,60.24511058657773,56.11152955579846,116.95620237859644,55.66039814485863,60.37364980874733,58.16395860387508,56.315955077561284
78,780.0,56.741535493953705,58.07615484022431,60.56481856820974,56.43080987242757,117.27266197773422,55.97954943690341,60.69334247032613,58.481869787177466,56.635262179793784
79,790.0,57.05684395960565,58.39149741638364,60.880507025715836,56.74608678743222,117.58510829334655,56.29470150330554,61.0090161855409,58.79579143368813,56.95056485677062
80,800.0,57.3682462196251,58.702932416755026,61.19227512405348,57.057458668709266,117.89364162541457,56.605952514602876,61.32077009050567,59.1058216944729,57.261961527153034
81,810.0,57.67583714667335,59.010554782791445,61.50021842709136,57.365020331642825,118.19835856806468,56.913397100582756,61.62869972202319,59.41205516974522,57.56954705398095
82,820.0,57.97970822503534,59.31445606334904,61.80442906872027,57.66886320668699,118.4993521895447,57.21712651704417,61.93289718856483,59.714583076782105,57.873412912509906
83,830.0,58.279947708810845,59.61472457316276,62.10499591398104,57.96907549732083,118.79671220142058,57.51722880296316,62.23345133128814,60.0134934080923,58.173647348336495
84,840.0,58.5766407710051,59.911445542258825,62.40200471092209,58.26574232891797,119.09052511777085,57.8137889286731,62.53044787577784,60.30887108054063,58.47033552647189
85,850.0,58.86986964425164,60.20470125689639,62.69553823377401,58.55894588923808,119.38087440507496,58.106888935708234,62.823969575127585,60.600798076006306,58.76355967202189
86,860.0,59.15971375359802,60.49457119260923,62.985676418077674,58.84876556104911,119.66784062341397,58.39660806881244,63.11409634496983,60.88935357415197,59.053399202939836
87,870.0,59.446249841973575,60.78113213989604,63.27249648825732,59.13527804741111,119.95150155964258,58.68302290068168,63.40090539095811,61.17461407782809,59.33993085546901
88,880.0,59.72955208876513,61.06445832298031,63.556073078148714,59.418557490068636,120.23193235299588,58.96620744985667,63.6844713292237,61.45665353158831,59.62322880268305
89,890.0,60.00969222197459,61.34462151215882,63.83647834492788,59.69867558148153,120.5092056136956,59.24623329226575,63.964866300243564,61.735543433758814,59.903364766611766
90,900.0,60.286739624305916,61.62169113007235,64.11378207693106,59.97570167078097,120.78339153498992,59.523169666757816,64.24216007656749,62.01135294248522,60.18040812433898
91,910.0,60.56076143368198,61.895734352362005,64.38805179563346,60.24970286412766,121.0545579990776,59.797083575064796,64.51642016476642,62.28414897612921,60.45442600845945
92,920.0,60.83182263842666,62.16681620299572,64.659352852292,60.52074411980016,121.32277067729119,60.06803987650334,64.78771190199274,62.55399630836989,60.72548340224709
93,930.0,61.09998616749391,62.434999644642765,64.92774851949385,60.78888833830064,121.58809312492977,60.336101377753856,65.05609854747645,62.820957658350686,60.99364322988884
94,940.0,61.36531297602894,62.70034566437349,65.19330007790205,61.054196447848476,121.85058687104853,60.60132891801663,65.32164136927295,63.085093776154366,61.25896644202331
95,950.0,61.627862126631804,62.962913354968116,65.45606689868113,61.316727485476775,122.11031150357502,60.863781449834015,65.58439972655269,63.34646352392041,61.52151209693431
96,960.0,61.88769086637052,63.22275999214792,65.71610652156618,61.576538674048074,122.36732474997238,61.123516115816635,65.84443114771358,63.60512395284009,61.781337437648446
97,970.0,62.144854700090434,63.47994110788442,65.97347472910646,61.83368549542859,122.62168255379406,61.38058832155317,66.10179140453985,63.86113037629551,62.038497965149666
98,980.0,62.399407459980914,63.73451056010126,66.22822561716458,62.08822175997863,122.87343914732054,61.635051804891305,66.3565345826803,64.11453643935822,62.29304750796064
99,990.0,62.65140137175542,63.986520598936686,66.48041166193224,62.34019967268522,123.12264712056427,61.8869587018277,66.60871314863407,64.36539418487172,62.54503828830701
100,1000.0,62.90088711760922,64.23602192978764,66.73008378369317,62.589669896049976,123.36935748681748,62.1363596091885,66.85837801345714,64.61375411630569,62.79452098509003
