,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.813183282831665e-07,-2.520900766088611e-06,4.492455845744698e-06,7.415426461052777e-07,0.0003170559174640054,8.021248110490315e-07,-1.3480470901014252e-06,1.4613959441610629e-06,7.548376035518158e-07
2,20.0,2.7934732610360344e-06,-7.323080521100757e-06,1.2526204030112167e-05,2.535202899267708e-06,0.0005238232355569063,2.781820308277e-06,-4.1721974892526896e-06,3.46092739821514e-06,2.6061713119604404e-06
3,30.0,6.598679002976287e-06,-1.2766727141149513e-05,2.1725650083964107e-05,5.6011271717370915e-06,0.000642636695083476,6.333220469433728e-06,-7.4118623617753836e-06,5.828229902968121e-06,5.924841986768505e-06
4,40.0,1.1971115448051458e-05,-1.731279291962997e-05,2.976367649586443e-05,9.634902398408085e-06,0.0006840449772566497,1.1103835609613488e-05,-9.897320747351517e-06,8.54200968075145e-06,1.0455509628998028e-05
5,50.0,1.805154208149659e-05,-2.058715222145784e-05,3.610411188325936e-05,1.4064966240713239e-05,0.0006744913746208053,1.6306640338277895e-05,-1.1414270296005028e-05,1.1367823963607869e-05,1.5512088750838018e-05
6,60.0,2.4014183572108206e-05,-2.2808879903651462e-05,4.0842644380817395e-05,1.838268762907352e-05,0.0006351897891669491,2.127319959934308e-05,-1.2200060682075457e-05,1.4047095699226336e-05,2.045480654651388e-05
7,70.0,2.9396033258794157e-05,-2.4398803024283637e-05,4.420841704293462e-05,2.229675144505154e-05,0.0005812878797691786,2.56635059471193e-05,-1.2545086674350286e-05,1.6439584674294154e-05,2.4921929992415946e-05
8,80.0,3.403829260964706e-05,-2.5475394595674386e-05,4.6454648025562274e-05,2.569944414098778e-05,0.0005222623619042713,2.938056034470167e-05,-1.2650471522678061e-05,1.8505412451758355e-05,2.8789910799338403e-05
9,90.0,3.794781880669372e-05,-2.631976788449936e-05,4.7820086936604745e-05,2.8587706191763608e-05,0.00046438246724178546,3.245746027859688e-05,-1.263110497432334e-05,2.0261182920274967e-05,3.206189353981472e-05
10,100.0,4.120513257310853e-05,-2.64595338170462e-05,4.8508879349009655e-05,3.102074034884529e-05,0.000410580078037644,3.4979627383250344e-05,-1.2560326841347118e-05,2.174532262680879e-05,3.479973052757015e-05
11,110.0,4.3910951334658705e-05,-2.405143121888246e-05,4.868457695820433e-05,3.30638836921763e-05,0.00036230820052813564,3.70440275028402e-05,-1.2470048131871157e-05,2.300257631245906e-05,3.708711762544167e-05
12,120.0,4.615684685947581e-05,-2.813197961489438e-05,4.847510476550847e-05,3.47822454651318e-05,0.0003197250268170873,3.87333021773385e-05,-1.237271741006664e-05,2.4072456225454224e-05,3.899800535796191e-05
13,130.0,4.802725617667663e-05,-3.0987388660133435e-05,4.797893690059533e-05,3.624315043608209e-05,0.00028253276448141513,4.0112701842537746e-05,-1.2278028073678512e-05,2.4989861913569865e-05,4.060484080081432e-05
14,140.0,4.959512918139784e-05,-2.791239184727895e-05,4.7269599417996065e-05,3.748472196356388e-05,0.00025072650946196556,4.1253919339209326e-05,-1.2190798769973132e-05,2.5784646905087067e-05,4.19653934637639e-05
15,150.0,5.091077815669592e-05,-2.8195920125896137e-05,4.640414700029408e-05,3.854706263643309e-05,0.00022297997384219535,4.219688442954819e-05,-1.2110402664400149e-05,2.647839124338289e-05,4.3116242498822325e-05
16,160.0,5.2022285786965407e-05,-2.8421791548486666e-05,4.5424868089500386e-05,3.9466396843908244e-05,0.00019874227972676596,4.297854528222179e-05,-1.2036138620719065e-05,2.7089678501375253e-05,4.409971182788578e-05
17,170.0,5.2963511511056406e-05,-2.865317315440272e-05,4.43639607524758e-05,4.027440656576885e-05,0.00017823612865059042,4.363588253680493e-05,-1.196938112051836e-05,2.7634718902848574e-05,4.494791155767931e-05
18,180.0,5.3761298658746635e-05,-2.878401459686525e-05,4.324752434797081e-05,4.097703052207866e-05,0.00016032239951414975,4.418461646965562e-05,-1.19086961288299e-05,2.8124153027795385e-05,4.5680651926291355e-05
19,190.0,5.444239517825382e-05,-2.8958468447255686e-05,4.2093328743874975e-05,4.160356429596358e-05,0.0001446220785457254,4.4644493117576986e-05,-1.1853406951203197e-05,2.85660421136663e-05,4.632079857921838e-05
20,200.0,5.502703363221732e-05,-2.910252861146132e-05,4.091679424181702e-05,4.215370495605431e-05,0.00013128130230458183,4.5029713115319107e-05,-1.1800763807794718e-05,2.897063623753575e-05,4.68822681443306e-05
21,210.0,5.5529667954252134e-05,-2.926432031837539e-05,3.972868282175935e-05,4.265907191953362e-05,0.00011939805200758372,4.535645505707166e-05,-1.1751606005738268e-05,2.934269032464534e-05,4.737187947567692e-05
22,220.0,5.594842644346887e-05,-2.9419609772281077e-05,3.8536892240233206e-05,4.3114816392978544e-05,0.0001088281245898858,4.563615424036124e-05,-1.1705861672890831e-05,2.96859919464346e-05,4.780849659900053e-05
23,230.0,5.63117015891558e-05,-2.9569986454893503e-05,3.735044298201602e-05,4.3518214325085036e-05,9.945897990939246e-05,4.587265190840267e-05,-1.1661296249332151e-05,3.000674014294189e-05,4.8185260065528364e-05
24,240.0,5.662949949806113e-05,-2.9727041622787392e-05,3.617505379895378e-05,4.389988550574122e-05,9.148040668421407e-05,4.6061847456897665e-05,-1.1619049731879739e-05,3.0307668734596856e-05,4.854211831190662e-05
25,250.0,5.6885998647631124e-05,-2.9887882240598563e-05,3.500884919517015e-05,4.422698496801566e-05,8.424046492331397e-05,4.6227669227759346e-05,-1.157730648918166e-05,3.0591407108488535e-05,4.88507280968204e-05
26,260.0,5.710452957300722e-05,-3.0055690084327917e-05,3.38622286269738e-05,4.455339902744312e-05,7.778709850955473e-05,4.637447873458969e-05,-1.1536119021349655e-05,3.08601346135764e-05,4.9099185006113116e-05
27,270.0,5.7300160456229165e-05,-3.0227482953853457e-05,3.2735531554871826e-05,4.485134778826741e-05,7.202604175159184e-05,4.647655729792506e-05,-1.1497032377480536e-05,3.1115732170785815e-05,4.935905805386691e-05
28,280.0,5.7424778023672625e-05,-3.039546674334459e-05,3.162423467166996e-05,4.5095306449776004e-05,6.683733943964399e-05,4.65790421493769e-05,-1.1456950946456664e-05,3.136103376975319e-05,4.95748629484338e-05
