,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,11.985231446148074,12.21514097618372,11.542106374066407,12.047632691217098,577.5844340223053,23.565618139653832,12.075914735007949,12.145115840189815,12.020608618900582
1,10.0,11.985254211951498,12.215069410021664,11.542246787424977,12.047653512774593,578.6969114912846,23.565665644123566,12.07588345940739,12.145181396781682,12.020630764632223
2,20.0,11.985418732123772,12.21452511662705,11.54314343474747,12.047811368194402,581.2540196264345,23.565996191755872,12.075589157816792,12.145470818566503,12.020790091382972
3,30.0,11.985923830886508,12.213280451002543,11.545138622821227,12.048264385700802,584.7863987161081,23.566976771459384,12.07487582455208,12.146022088636085,12.021257329397889
4,40.0,11.987000557402055,12.211406644246724,11.548159947585276,12.049161045414863,588.7701235984482,23.568981288949704,12.07379921146385,12.146886614749285,12.022214572386153
5,50.0,11.988793786237478,12.209052179912758,11.552012936757276,12.050586235513908,592.841303632234,23.572210893333757,12.07248585928338,12.148097265097169,12.023771297002357
6,60.0,11.991328881712828,12.206379651932572,11.556501450936187,12.052550867186529,596.7674505148261,23.576668960250018,12.071043239128999,12.149648563373333,12.02594484853573
7,70.0,11.994553025698258,12.203483902961972,11.561452898338215,12.055017401068408,600.4225154537182,23.582241917027336,12.069540510083113,12.151510610618804,12.028691064510674
8,80.0,11.998380727306184,12.200424643933404,11.566723721563227,12.057926621719677,603.7478171343015,23.5887730203637,12.068014970492627,12.15364387912541,12.031940412467932
9,90.0,12.002721113579017,12.197267690321192,11.572199459924098,12.061215041301828,606.7288106731404,23.596102944410983,12.066487188488724,12.156008774474303,12.035619034335033
10,100.0,12.007490269026292,12.194004058844717,11.577791393247653,12.064822671158005,609.3829015752428,23.604090411844656,12.064966709165644,12.158569781472611,12.039658107191224
11,110.0,12.012616518147128,12.190814737065988,11.58343197364056,12.068700235930566,611.7328202588118,23.61261619015752,12.063456389984783,12.161296614925877,12.043998571490519
12,120.0,12.018039977412897,12.188139928001704,11.58907008295487,12.072803433176336,613.8156179214823,23.6215845399159,12.061958071529247,12.164164604541478,12.048591651025255
13,130.0,12.023710814762898,12.183957206986028,11.59466760136868,12.077098620179866,615.6578645568256,23.63091502959536,12.060471606012161,12.167153041325118,12.05339599232577
14,140.0,12.029589294202795,12.180588947653877,11.600196079459458,12.081557675218788,617.2944882904416,23.64054253689287,12.058996495350039,12.170245714029157,12.058380175532806
15,150.0,12.035642995463801,12.177157419553277,11.605634333805606,12.086156096786713,618.7533064040091,23.650420330294406,12.057531430019308,12.173429151094805,12.063516685697808
16,160.0,12.0418441732131,12.173722024494634,11.61096707069261,12.090875391540719,620.0538802119763,23.660502017960624,12.056076064134915,12.176692370425883,12.06878284574899
17,170.0,12.048171880643421,12.170237439758289,11.61618286675716,12.095699762514569,621.2179248381442,23.670758209441985,12.054629257964711,12.180026404725306,12.074161282610026
18,180.0,12.054606443014853,12.166747706080802,11.621273868308498,12.100618334139378,622.2683497714064,23.681159906456312,12.053190335097813,12.18342420254436,12.079637012418267
19,190.0,12.061133306587353,12.163233282886925,11.626234693248643,12.10561671065085,623.2131959376854,23.691685068802453,12.051758502343038,12.186879374458803,12.08519739648523
20,200.0,12.06773918273035,12.15970313393602,11.631061606688425,12.110691070202655,624.070957526879,23.70231397187627,12.050333247137695,12.19038682073326,12.090832932306121
21,210.0,12.074414344384811,12.15615572071968,11.635752808340138,12.115826920614595,624.8517728983774,23.71303123676891,12.048914439613945,12.19394263970237,12.096534309917644
22,220.0,12.081148947116064,12.152588301238996,11.640307069342724,12.121028068842078,625.5630792164301,23.72382475258742,12.04750136523187,12.197542882387525,12.102293643614177
23,230.0,12.087932769849218,12.149005232608767,11.644724433523628,12.12627883860824,626.2133500328533,23.734684519280517,12.046093911924237,12.201184562897826,12.10810615920766
24,240.0,12.094762788375375,12.145403382835623,11.649005781662636,12.131582348871364,626.8087300364283,23.74560021100959,12.044691903836787,12.204865237879824,12.113962288497826
25,250.0,12.101631177114287,12.141784294371025,11.653152501740747,12.136930340130618,627.3601643835923,23.756559843574355,12.04329495443952,12.208582583149427,12.119866907020345
26,260.0,12.108531055870884,12.138145538452005,11.657165050834271,12.14231794558558,627.8657122748691,23.767564418818356,12.041903325500243,12.212334792280199,12.125803574954716
27,270.0,12.1154602165096,12.134487887560981,11.661047253502622,12.147749970861573,628.3369614238222,23.778604011788627,12.040516617839389,12.216120069062145,12.131774248481834
28,280.0,12.122415412159025,12.130809637936505,11.664799662440869,12.15321480476134,628.7708447592207,23.78966737185473,12.039134721312305,12.2199370626849,12.137779833943261
29,290.0,12.12938275679268,12.127113455142586,11.668425060741082,12.158711029780987,629.1774688314407,23.80076601017329,12.037757982320592,12.223784666239887,12.143808823917155
30,300.0,12.136389697818847,12.123396000227835,11.671926472629698,12.164223461818711,629.5554987449508,23.81188335512675,12.03638607117521,12.2276612488744,12.149870483523154
31,310.0,12.14338482311391,12.119657574125224,11.675306194601337,12.169758590721907,629.9068392656292,23.822997297990813,12.03501919493636,12.23156652066175,12.155947713718767
32,320.0,12.150406710641358,12.115896724050419,11.678566923067578,12.175061406591421,630.2385134326074,23.834227544276995,12.033657288675544,12.235498959198697,12.161980711168846
33,330.0,12.157425050879938,12.112115495000761,11.681711376141614,12.178605741024745,630.5481672962126,23.845308009299316,12.032300456542236,12.239458155713807,12.16863188855905
34,340.0,12.164169993936081,12.10831275137425,11.684740865290044,12.186632893325498,630.8395694596119,23.856485022786355,12.030948718238859,12.243443685657104,12.173980073090318
35,350.0,12.171020666165889,12.104486383865396,11.687661458931277,12.1923457811575,631.1118786425353,23.86765787054695,12.029602428075687,12.247454648584764,12.180137294372217
36,360.0,12.178508377954865,12.100637221234546,11.69047324486153,12.198025843136021,631.3704301722513,23.879081989459575,12.028261263628087,12.25149115154088,12.186665543361139
37,370.0,12.185708211615918,12.09676612215116,11.693179207003876,12.203747244147959,631.6143913741164,23.890993613177113,12.02692556134415,12.255551121863062,12.19284789804392
38,380.0,12.192669851256444,12.09287012114697,11.695782406628744,12.209483793704525,631.8450493720702,23.901382930739643,12.025595328913331,12.25963517272671,12.19897866215544
39,390.0,12.199651051194449,12.08895065782705,11.69828550320592,12.215238774210999,632.0637365010068,23.912337630568384,12.024270836446952,12.263743535807034,12.205228245746904
40,400.0,12.206651584324955,12.085006259878822,11.700688268606957,12.221012250490618,632.2724652487271,23.923609130433594,12.02295205755579,12.2678742461914,12.211433858638854
41,410.0,12.213651570905625,12.081037541821196,11.702999323100133,12.226882124846066,632.4681528803804,23.93473092869832,12.021639203110809,12.272028660151953,12.217545078934508
42,420.0,12.220563468519803,12.07704332931467,11.705216593146499,12.232636841891502,632.6553530380054,23.946048438230743,12.020332161529284,12.276205289500364,12.223956895078494
43,430.0,12.227684155385097,12.073024572570732,11.707343901794928,12.238454969804495,632.8351250712873,23.957075974860135,12.019031389912369,12.280404243787732,12.230108193799643
44,440.0,12.234669949670009,12.068979645938434,11.709383729958912,12.24430466334219,633.0049259466552,23.968182578027605,12.01773682580229,12.284624740912767,12.236356255450502
45,450.0,12.241649322033679,12.064908839768252,11.711337334137596,12.250163230242846,633.1671522326618,23.979341498067196,12.016448677322769,12.28886802582814,12.242594413625957
46,460.0,12.248616989061116,12.060811879173846,11.713206935390167,12.256041550873434,633.3221120305121,23.990437239851488,12.015167052510332,12.293133054079648,12.248842529107817
47,470.0,12.25555721476856,12.05668654089202,11.71499868331105,12.26193277317073,633.4703397874156,24.00158453599701,12.013892032322584,12.297418621477028,12.255090969355718
48,480.0,12.262492730006995,12.052536045645711,11.716711392761697,12.267838020673388,633.612219672135,24.012680598643858,12.012623752900943,12.301727133577357,12.261339511726932
49,490.0,12.269408328588051,12.048358696845607,11.718345458537339,12.273750244081688,633.7479934307012,24.023872960708246,12.011362372516718,12.306054284756208,12.267585200878363
50,500.0,12.276304035743713,12.044154085850094,11.719904771456866,12.279681496521915,633.8782598689073,24.034789436002537,12.01010805198695,12.310403738326245,12.273836501905855
51,510.0,12.283184218031328,12.03992229366797,11.721393736631533,12.285623268600126,634.0032995815459,24.046030100564494,12.008860837891499,12.314774818732891,12.280089261156732
52,520.0,12.290040294426662,12.035663253371183,11.722809998140225,12.291576636185267,634.1223111165567,24.056997444816858,12.00762093570471,12.319165056219903,12.286331083422196
53,530.0,12.296872162008366,12.031376421729659,11.724158151173262,12.297540617004067,634.2390443727678,24.068011135475853,12.006388538061817,12.323577014434106,12.292576768322945
54,540.0,12.303689643293039,12.027061862135971,11.725441857252225,12.303508759995275,634.3501649379845,24.079040263476625,12.00516353464154,12.328009377890965,12.298818247925235
55,550.0,12.310478384598486,12.022719823093768,11.726658400939279,12.309491192500005,634.4560405242854,24.090016479513064,12.003946347187789,12.332460699935028,12.305057842242194
56,560.0,12.31724643444341,12.018349859915801,11.72781088365712,12.315480540830128,634.5603467100842,24.10095953423331,12.002737060874077,12.336932347628107,12.311289789250061
57,570.0,12.323988191617675,12.01395181306711,11.728902439259809,12.321474993290149,634.6598157253178,24.11193665513345,12.001535696635534,12.341424890017688,12.317513908639492
58,580.0,12.330703422666208,12.00952581722589,11.72993503225229,12.327479798665102,634.7557920434748,24.12286188524349,12.00034232266901,12.345937203507578,12.3237373091783
59,590.0,12.33739363574784,12.005072113413553,11.730910523666752,12.333492114689873,634.8484652476988,24.13375992998417,11.999157170268504,12.350468844929871,12.32995097268384
60,600.0,12.344055954306544,12.000590452822033,11.731830945173659,12.33950913852373,634.9367742585073,24.144640434881236,11.997980682189848,12.355021238172176,12.336155896303287
61,610.0,12.350690395143513,11.996080813565445,11.732688961909588,12.345530923952566,635.0233495767028,24.155506047292107,11.996812300524239,12.359592629355058,12.342354029087204
62,620.0,12.357296475441874,11.991543629372309,11.733500310108505,12.351558098984443,635.1081232284874,24.16632733548353,11.995652721391929,12.364183500303795,12.348543367792134
63,630.0,12.363873048147722,11.98697876576518,11.734258151908666,12.357589035897433,635.188179407848,24.17713900578823,11.994501905746894,12.368794421224699,12.35472280681273
64,640.0,12.370420612897679,11.982385993400978,11.734962608050159,12.36362450453366,635.267708545288,24.187909300033166,11.993359815074177,12.373424171234868,12.36089277168361
65,650.0,12.376936546020676,11.977765961474747,11.735617982521424,12.3696627669302,635.3426298611694,24.19865776635032,11.992226904944918,12.378073412257859,12.367051434434666
66,660.0,12.383421877915707,11.973118914298347,11.736221567492079,12.375703213823362,635.4162748204006,24.209392035159496,11.99110290535432,12.382740860488912,12.37319927405357
67,670.0,12.389875416094606,11.968444437241558,11.736786135963674,12.381747208351964,635.4888920897617,24.22007215157949,11.989988279197757,12.38742784318671,12.379334934351064
68,680.0,12.396296271357945,11.96374328097547,11.737302204158878,12.38779160269373,635.5582653595437,24.230746228246712,11.988883002278216,12.392133740863311,12.385458936808284
69,690.0,12.402684743293666,11.95901169513827,11.737772503112481,12.393837097319366,635.6256150167665,24.241382645712065,11.9877870703358,12.396859273496556,12.391569475623642
70,700.0,12.409039555954363,11.954257372030368,11.738210482636598,12.39988357637221,635.6910337777254,24.25197921411254,11.98670098292738,12.401602419111281,12.397666714534962
71,710.0,12.41536106935579,11.949476979231678,11.73860105030737,12.405929002094904,635.7545998143199,24.262556035044483,11.985624569734952,12.406363254063661,12.403750117159873
72,720.0,12.421647661432727,11.944670963407715,11.738940446959438,12.411974432606362,635.8164024374695,24.273109469434207,11.984557958753303,12.411146414208698,12.409818823629662
73,730.0,12.427899531998012,11.939839857984435,11.739244147726966,12.418018019849525,635.8765087383953,24.283620802313994,11.983501224861362,12.415946601549633,12.41587277585357
74,740.0,12.434116522283562,11.934983723596643,11.739505256082904,12.424060237156615,635.934990145351,24.294099501283387,11.982454701762657,12.420763485486074,12.421910971439772
75,750.0,12.440297883352983,11.930103025347947,11.739737349345221,12.430099630960026,635.9919186033172,24.304537832140763,11.981418172330804,12.42559855203599,12.427933643667679
76,760.0,12.446443400792875,11.92519895490428,11.739926929273523,12.436136534665842,636.0473493977405,24.314953934176955,11.98039228173675,12.430454761280696,12.433938611969836
77,770.0,12.452552361905052,11.92027068284977,11.740091271217409,12.44216960995656,636.10134525297,24.325332269490406,11.979376524839891,12.435326473879192,12.439927394508587
78,780.0,12.458625040060486,11.915319955784275,11.740216377108597,12.448196548777116,636.1539647312756,24.335672173810533,11.978371472135134,12.440217118523544,12.445898195854989
79,790.0,12.464660725190894,11.910346612639962,11.740310142536671,12.454221011773631,636.2052589904498,24.34597983222667,11.977377009698506,12.445126361850724,12.451851345851027
80,800.0,12.470659069595529,11.905351691142625,11.740362832783982,12.460240154312931,636.2552794757173,24.356253263475363,11.97639324481775,12.450054169234175,12.457786217402578
