,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031343592811795475,0.24482130772944233,0.37396622777336347,0.01946264345390969,7.603206990884329,0.06064490224249099,0.331923521652903,0.25170726397628185,0.024647667287158052
2,20.0,0.3664118732185877,1.2325780499116263,1.712974263348228,0.30611530947902504,11.661801905426767,0.4965275624474997,1.599774693922833,1.200067119311863,0.33315599149050834
3,30.0,1.4635628381957817,3.0182953584080177,3.8561146433069386,1.3484643311096511,14.983098044067258,1.7662090476126888,3.570389439485069,2.9175809233617134,1.4039702479389136
4,40.0,3.3865034563469214,5.38939029754342,6.36044399702465,3.259700987414429,18.198350511457683,3.846129329303565,5.9867925562827935,5.208234745278961,3.3287123881627254
5,50.0,5.770021432447225,7.944554615709787,8.880931592464924,5.6615669455655775,21.09459569601414,6.320636628256012,8.526101044825776,7.703377224264435,5.7316572762709255
6,60.0,8.227676671741504,10.373955767981574,11.199384755113428,8.142431912144781,23.514782298335632,8.808233654858293,10.911625750591858,10.104294429624426,8.207413452786225
7,70.0,10.523524806599491,12.525520939292173,13.21550554237059,10.452831643532315,25.368755385597247,11.092445617881438,13.005026774455866,12.251859577008277,10.512968567899632
8,80.0,12.556443537850672,14.337426207109552,14.91326644127788,12.489078173944431,26.68540678060175,13.088990697662222,14.774859139261824,14.09639443932198,12.546740870013481
9,90.0,14.306239134399862,15.869679459736782,16.31975907479862,14.231696101481102,27.677479697376413,14.792422354545177,16.244159805153352,15.647806301821912,14.289228642759685
10,100.0,15.794237848567999,17.038688185119216,17.477258375042798,15.709197368836772,28.19061506090102,16.228617067512996,17.45536595072446,16.941054165214048,15.76439321828405
11,110.0,17.052260756415,18.019838368606077,18.42879042444045,16.94655753695872,28.72888958920472,17.437390339234387,18.453491113967644,18.017110615702578,17.007497862060667
12,120.0,18.113929233807607,19.550864073571347,19.213408293451195,17.99344795654389,28.711365876301024,18.4499006465299,19.278539882808808,18.913993376504074,18.052009376084776
13,130.0,19.01759419606287,19.32537621826224,19.86293724231248,18.87604882770368,29.02330096956868,19.303275245571555,19.96414283542491,19.665559263093872,18.94054974110411
14,140.0,19.78831830059789,20.37889136713483,20.403232899043477,19.62077400289251,29.1400111616951,20.03651447753967,20.537227584295035,20.29842125748024,19.690181905041293
15,150.0,20.443971088448674,20.81940112378182,20.856023091073048,20.259939944132018,28.76582574031804,20.647184433325126,21.01961705503642,20.83492779505335,20.329751292404833
16,160.0,21.017651411752283,21.290775382693234,21.23613487304967,20.807010849924573,28.718553993197794,21.186319873756585,21.428230545438304,21.292806519318134,20.883232610729134
17,170.0,21.505257885521033,21.621899991043453,21.558543197983628,21.28616172502424,29.298947540493558,21.642952952097723,21.776665695737737,21.68665927545284,21.36020659158913
18,180.0,21.939491594853035,21.956868706285466,21.832891795196538,21.684970353676142,28.21056841134263,22.043351014182527,22.07551094449598,22.02647226259395,21.7742439181458
19,190.0,22.316800799204835,22.224579564005225,22.066505752338966,22.062507808324977,28.99038680414347,22.390327404516913,22.33355929318526,22.322545763727042,22.14149018836373
20,200.0,22.658047160232016,22.464930878479546,22.26844620282205,22.35285981076634,28.827016042882388,22.69775926765644,22.55766247257497,22.582310190628302,22.45971139896439
21,210.0,22.95318426637529,22.677743002500954,22.440805758915683,22.67292627804658,28.280335837471092,22.973014776659767,22.75288520245454,22.810129718315427,22.741463267134087
22,220.0,23.20549050841553,22.856740558994524,22.591256177036588,22.87973915323035,28.224056629786073,23.217615976870224,22.924408775849095,23.01238728003918,23.002263314878697
23,230.0,23.471244395113562,23.023283490282136,22.722544997198767,23.136303066575227,27.782005669185093,23.432071459889837,23.07541174593905,23.19287380861814,23.208038478306023
24,240.0,23.676275882627465,23.16587118841736,22.83736022134651,23.316965713428417,29.54909926984164,23.61472005197204,23.208948628495207,23.35374858054599,23.464271728455227
25,250.0,23.86062275510077,23.298007645351095,22.931394391354285,23.492396309380528,26.63307910290432,23.81579146817774,23.327870037293184,23.49899492163482,23.580154771104315
26,260.0,24.060247699868217,23.412000984797043,23.02758708261264,23.69130187725708,29.75069671127593,23.963449290828454,23.43358404033808,23.629816221415805,23.78018301651498
27,270.0,24.222876924756218,23.51825849984007,23.096670543289786,23.821795889101352,26.151392663241676,24.086729049727314,23.528355753134253,23.74885082664409,23.960411051599742
28,280.0,24.312312410600857,23.607866339234707,23.166234761480084,23.92112753596222,29.867301594873563,24.28123902625855,23.61383553005105,23.857605704368503,24.071024250242868
29,290.0,24.717018599655916,23.696905035570612,23.22909747603828,23.98457398215033,27.250634507413203,24.35549734448103,23.690247687373986,23.955551735918025,24.20065682785469
30,300.0,24.393600389195424,23.77345054561884,23.28089050288164,24.18181732415004,26.43721629317616,24.389636240322485,23.759744379956956,24.04863618023935,24.29448177292326
31,310.0,24.888528698017936,23.84609236848413,23.327824044308855,20.509816059480034,30.162180252801612,25.034070912179253,23.82279525475028,24.130863936162093,23.950979444535438
32,320.0,24.711542546151108,23.905705452687787,23.370371244129675,21.59076427323606,26.46144844654716,23.94256739808207,23.879674750011855,24.20968918875645,29.39404957537692
33,330.0,16.79064899880405,23.966427567935444,23.398012876217255,43.10602140664397,28.169468189057675,25.188953113981306,23.931877880376575,24.283067902450107,14.18916553547501
34,340.0,36.901870752895455,24.023333043295164,23.45556014605634,13.03296169226386,25.40383155906831,24.721555399782677,23.979586617521306,24.349794522296467,30.297366315638616
35,350.0,27.12282375783563,24.07181260287396,23.466510559435925,24.384760287495304,29.78339653632638,26.313559297505943,24.022721165144922,24.415277287816412,28.58428706576116
36,360.0,21.731488821376175,24.115113679443276,23.49487877998163,24.838627863126163,27.33496036479119,31.28085508106216,24.06326495557811,24.468166417832755,21.671131127897194
37,370.0,22.48159157016544,24.163032304440637,23.52365869785691,24.808230423349546,27.435339175588314,9.221163439998785,24.09965285652113,24.528016506170797,24.469140458351035
38,380.0,25.71225685150825,24.199120676360543,23.544583755738884,24.872585859105808,27.872549716653484,32.116284894216,24.133479696635014,24.584086944821568,25.897597882910528
39,390.0,25.890552493126915,24.23802573542129,23.5393773532678,24.941517218430047,29.777284469259552,27.111946239434737,24.16499032826366,24.62633846735947,24.674029118260663
40,400.0,25.805901379823766,24.270696385086655,23.613751909200555,25.771010337983185,22.837828000195202,24.45656280505161,24.193552785159252,24.681726653288838,24.095797597244182
41,410.0,23.72645497102767,24.30426138322247,23.586587355326742,23.767416790915462,29.569850075957046,26.46394293884983,24.22087665995172,24.72095362306394,28.423772795442908
42,420.0,29.441240753961612,24.331127469844365,23.615630388821685,25.807824565524516,30.7546622293718,23.582392108408495,24.24514077322126,24.76599199414996,22.27540706723378
43,430.0,23.801295881079202,24.363404887977044,23.628438068533427,25.220537447733705,23.948854214840832,26.025851267005642,24.26873123156117,24.80390287481736,26.536565511933322
44,440.0,26.051366721362502,24.38668084192822,23.631311155106278,25.21586481223593,27.84341710368054,25.926497593310142,24.28995845287263,24.8527689936127,25.16734081962368
45,450.0,25.81964013667625,24.411884413316002,23.641014487499557,25.369995507123164,27.34845296433241,25.11718980319173,24.310233866661708,24.884859686572074,25.54559917175088
46,460.0,25.707921167446152,24.439657609770467,23.69564845836905,25.355757559596356,27.482982794033205,26.064588495805367,24.32942811155909,24.91557736091487,25.48634826011856
47,470.0,26.17557031653446,24.454498737059726,23.669009034341094,25.418064102864747,27.330317413524963,25.34526093325739,24.345809023636008,24.96772089122853,25.542807610189936
48,480.0,25.9855104554249,24.476478857693166,23.65447399740372,25.4089360606153,26.82648554110945,26.537407271401452,24.363320261876087,24.973708579728886,25.559485343062423
49,490.0,26.039087753031108,24.498532714743906,23.6887635971012,25.58465154567942,27.480064484161474,23.394296124241865,24.378176866463736,25.033844273421014,25.732088533242905
50,500.0,26.193759352161642,24.51411376531389,23.72165792169316,25.54245418911863,27.336256354384947,29.036509487032557,24.393150593622522,25.06235039984909,25.730848092128586
51,510.0,26.086065408233473,24.532288951162084,23.677457048734315,25.606753395092714,23.050610767280062,23.16113164803712,24.40661213842375,25.076131672360717,25.60287143776175
52,520.0,26.143721712336937,24.5502869867811,23.72025065941676,25.643823085638605,36.45408319521393,26.471897139708766,24.419188233630642,25.126951671921972,25.873528627048024
53,530.0,26.412518495503402,24.56443156715007,23.749384688018807,25.607387201163526,22.32333630244086,26.219313313276107,24.431904368439255,25.14819838206255,25.802556122630936
54,540.0,26.162503668816782,24.577772593345895,23.69315941363314,25.791199889906842,22.201270896425648,25.527384932735593,24.443421873184324,25.165687771382483,25.891135377361312
55,550.0,26.394625750466453,24.59356092556392,23.72047794872427,25.73722928328329,37.9246382275385,25.737087191192035,24.454094776883764,25.20711092179139,25.843592218493523
56,560.0,26.32481837408228,24.607722087727133,23.74513114171268,25.75731355830099,21.837944807005115,26.60826486235817,24.46457013904055,25.240331025618847,25.887656394506458
57,570.0,26.36993402177324,24.618779946791197,23.755729697017788,25.879175759604216,27.224819516161734,25.55208844540838,24.473921686239613,25.259192328473837,26.057552493535173
58,580.0,26.460473839931314,24.629884098075728,23.76254879983719,25.88230713320792,27.22263715984366,26.081081293029587,24.48369751161379,25.28310393905233,25.94421420120456
59,590.0,26.441622834854613,24.64212554789846,23.78086955272606,25.885174345990983,20.069940161254085,25.950913284738377,24.49369220906373,25.325206588496755,26.005761240550065
60,600.0,26.487377430265166,24.653501832852452,23.64139999866415,25.928477859204097,34.31172011261043,26.339763325135767,24.49934880216323,25.332174587883987,26.08774476221705
61,610.0,26.52487467020657,24.662036990785722,23.87684135377028,25.981766697394253,33.78123344557734,25.770250318661475,24.510608444843356,25.366800390725512,26.091370304817694
62,620.0,26.540992127377674,24.671728932126236,23.747962472052635,26.00005574110174,13.963011438094629,26.31027923381795,24.51644540703389,25.397643945281654,26.114529069864165
63,630.0,26.60033760783184,24.684872738153572,23.727955357879022,26.05249243091076,41.06570155108741,25.797219011978957,24.524589247585748,25.41118562579561,26.163584654450705
64,640.0,26.570296322385257,24.688119439887753,23.782306584849213,26.065892324764892,11.651424971330801,26.53627563531347,24.531632791389022,25.444838518157095,26.1659008858938
65,650.0,26.643062571027517,24.69997395051275,23.720055292759056,26.09824543631753,34.71682471359361,26.218320667157524,24.538279516213912,25.454128499935685,26.21902382658916
66,660.0,26.64940241528129,24.706885031685445,23.925628483012986,26.163327990021564,36.65733242002183,25.8506630571605,24.54617536765787,25.496605649645208,26.228753415851962
67,670.0,26.660482202949762,24.7136230027176,23.740927613237922,26.145803416076518,18.203849330629414,26.557109224079202,24.5509433357546,25.514844357404193,26.281380880625367
68,680.0,26.712590395811397,24.730827118294112,23.762779199623886,26.199919288106674,27.110122489917703,26.142090490691047,24.557920509784108,25.548072075890556,26.276426428827545
69,690.0,26.70362286819026,24.71978768441532,24.01447870273031,26.24013043582071,27.147865851438926,26.123812622667113,24.56519316120059,25.546629660718533,26.320007564800868
70,700.0,26.75893152367566,24.733728624631063,23.70144257776375,26.23674112975795,27.06839311243698,26.47235318817205,24.5684810893468,25.573869996897447,26.34346693610106
71,710.0,26.733870605733767,24.740616668502213,23.599662746768672,26.302092175868694,27.158808164058605,26.4465476532702,24.57516806770888,25.662476798524033,26.36177344499271
72,720.0,26.77885717240238,24.743206140985233,23.900606738194845,26.29828263508139,27.09727327314629,26.170988612286372,24.58162692490589,25.61270160535148,26.39456466493688
73,730.0,26.802768779845273,24.75384653817964,23.736970821809372,26.35285031813449,27.084356019453526,26.352563768505714,24.58613068680892,25.630839189011407,26.40881695173625
74,740.0,26.809521728508585,24.75575271139074,24.0099615334925,26.355512554487696,27.151306550204225,26.24841854497732,24.59187531739863,25.676494837953193,26.446215094099134
75,750.0,26.830231700812707,24.75729851372305,23.700154318140996,26.40884162478995,27.04083146640884,26.587948552086964,24.597145900001113,25.751470139431984,26.422892370551498
76,760.0,26.83304012154231,24.76897694601798,24.06340195331846,26.40916945406292,27.077781635500237,26.344974101958226,24.600565668971274,25.685862129553804,26.499961686378235
77,770.0,26.874614760011998,24.764914811895963,23.73614239674317,26.396585246214684,27.102934471679404,26.354294657220844,24.60797723146117,25.764171012013758,26.48580972863431
78,780.0,26.867568713493537,24.77508864955783,23.902201742214896,26.523982295774434,27.08157417434783,26.49016593039712,24.61135920553639,25.783712258904448,26.523416513107193
79,790.0,26.882459365832347,24.774377498935724,23.65947555997541,26.491342912575448,27.01574324325182,26.49409777957316,24.615759524171864,25.810286894092734,26.542333593107433
80,800.0,26.890887107366012,24.782334727283747,24.011194779835694,26.52586075547212,27.119495040790813,26.39497324006398,24.62235515281957,25.73511416356903,26.441271730317677
81,810.0,26.912434810274373,24.77742743730645,23.76052049596985,26.553262117880536,27.078996690822738,26.493956441681544,24.625484604394508,25.91089425677793,26.681979509782668
82,820.0,26.924154238750237,24.78853329960177,23.893728421695965,26.57366019325599,27.01436441259285,26.5163676909294,24.629970746329732,25.844166289607884,26.59152519695813
83,830.0,26.95540917572364,24.782844096851953,23.495322790016928,26.585239911620025,27.123558087084366,26.49961377084168,24.62621314280751,25.902705929825345,26.600230968332074
84,840.0,26.914203508842544,24.794133995318056,24.18155567694715,26.61985940745148,26.983160119115798,26.52102248427967,24.647310487408376,25.904892057510466,26.631312028070937
85,850.0,26.952181969506658,24.78522738458174,23.98805582675471,26.644006418735508,10.485276794472636,26.561886886257327,24.64430700586598,25.960768331923358,26.649152940227772
86,860.0,26.960797845287626,24.796874401351083,23.882378077930618,26.66069885496697,43.736138337693546,26.48888076036503,24.647869865549616,25.88259689640424,26.66584228782704
87,870.0,26.97758905908526,24.789593497929506,23.531973700677206,26.673434120957932,27.109564104075783,26.534767540449664,24.652215975080818,25.977503902904658,26.66760911793348
88,880.0,26.966544355008974,24.796953531545423,24.348360357661807,26.731498903462995,27.11146565287863,26.701777490982234,24.659746989910467,26.045030147112595,26.707691337730736
89,890.0,26.99051044489178,24.79471798172589,23.644226012444218,26.710983621911744,27.07623443006375,26.52574117684364,24.659006279214083,26.064970436523915,26.696589397785313
90,900.0,26.99866905498975,24.797682002417453,24.032700562590044,26.750259665333843,27.13205755253543,26.578979162878294,24.668342213603175,26.030815228883657,26.703138329387087
91,910.0,26.9854605570773,24.793808089980384,23.865694292480136,26.771054609497032,27.056794099767835,26.580046040230943,24.66906411153213,26.035446030450977,26.763752095028412
92,920.0,26.997545285658465,24.80117550175079,23.857003458027638,26.78485167703306,27.122295526435863,26.62628619930184,24.676767043123707,25.964469459253998,26.726849017063383
93,930.0,27.014391786482875,24.793592729454332,23.95524582604724,26.816286251976468,27.054066408408477,26.542318286068067,24.67621325097923,26.67062982769214,26.766141743072726
94,940.0,26.98395596261136,24.79864415059716,24.482418009867796,26.82651851843963,44.05161189149713,26.766883271164517,24.68594634026918,25.39771650360666,26.779973094493396
95,950.0,27.041868137571434,24.796562173051743,23.273316137630886,26.84791925160585,8.71591264934212,26.54810304248463,24.686080869636132,26.406175923108773,26.782895475493945
96,960.0,27.001017944643134,24.795440430393384,24.03904480282928,26.855160114393808,26.86082388007496,26.647498715778536,24.694428674630007,26.23325432514081,26.804402524368005
97,970.0,27.02695967773209,24.79997825572581,23.934080264630325,26.891272844464126,7.728757304930738,26.70352102310128,24.696271540711756,26.38440670912751,26.799272880328694
98,980.0,27.010120460724657,24.79331425613804,24.085191951008383,26.90106683350239,49.12718429643525,26.515280363620757,24.701772653478333,26.043867889398292,26.831220830724114
99,990.0,27.365819786849215,24.790944462800752,23.79767419585879,27.112031332205277,26.944267235450354,26.843845135707106,24.705100536549484,26.065121222740952,26.82085806747691
100,1000.0,,,,,,,,,
