,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04513583463946419,0.15561550182828884,0.15731033308306228,0.04018184950931928,15.718719917076962,0.055965166990826286,0.3050973180747993,0.25501991985023387,0.04209715750058303
2,20.0,0.4663882850625485,1.0782244265033607,1.3370638870382943,0.416032682961062,17.107579568666672,0.4198422856104562,1.6260404264072885,1.1814472373480083,0.4413360566055258
3,30.0,1.8094102345047238,2.6549486307311767,3.528071317624412,1.6834142617023744,17.881286945712617,1.6060106294674266,3.5909055940455077,2.8638580055314757,1.75739678388484
4,40.0,4.006950939649391,4.78814746601686,6.106616922771111,3.83138171442989,18.617105261699503,3.651864521856973,5.999955279090892,5.096425205501109,3.9417339626946886
5,50.0,6.562171957368622,7.200977784596193,8.693643225669955,6.372075216862959,19.358911244141996,6.119427598274163,8.530338810777518,7.526007892199769,6.496598038005607
6,60.0,9.07310153770132,9.579217650540588,11.069687164127421,8.890336136602283,20.066091692169476,8.601145517029384,10.907159412438405,9.871749733796682,9.014076835016263
7,70.0,11.335509021510868,11.735600088180929,13.13731757956723,11.169575597291669,20.701803891531508,10.871263840745115,12.99491464413343,11.980077905951685,11.285186293310915
8,80.0,13.283953548549546,13.60272895578729,14.882275506467545,13.137279118270756,21.25128000885635,12.846610972718452,14.763045019825542,13.799289922965237,13.242049936027863
9,90.0,14.924573200962183,15.181513440013843,16.33252425860043,14.796347365055981,21.715839117287775,14.522159735579415,16.234038376593542,15.335544170818078,14.889921315108289
10,100.0,16.292507297187573,16.50226692532116,17.530878747029046,16.180727020670297,22.104493650117522,15.926833257799613,17.449499050420563,16.620111802047354,16.26379727975486
11,110.0,17.43020540294937,17.60365685147452,18.5210206823895,17.332618686318476,22.428569533318747,17.099928664464155,18.453335142154117,17.69115562940753,17.40626517791132
12,120.0,18.377982980322916,18.52318618075385,19.3417932490385,18.292474831305405,22.699069106953694,18.08034599967068,19.284983432079844,18.585303870086552,18.35784947514188
13,130.0,19.1707102090743,19.293672790796062,20.025650360371138,19.095431339491245,22.92564534596282,18.902471053756535,19.977495228993504,19.33450749507671,19.153620460830656
14,140.0,19.837253813078334,19.942492834005165,20.598893567649704,19.77063904838684,23.116365344121512,19.595158757908223,20.557672136190153,19.965393573998362,19.82261212491959
15,150.0,20.401005598200655,20.491952780199675,21.08253235880564,20.341749703616845,23.277809018943152,20.18201072430463,21.04691530658263,20.49965305502517,20.388348460623693
16,160.0,20.88073827659372,20.960029900961484,21.493254339693245,20.827758989325403,23.415281614481017,20.682097770369218,21.462211181130847,20.954767225016635,20.869704122072275
17,170.0,21.291470485874772,21.36115473535766,21.844306637552542,21.243871094636916,23.53304190034368,21.110756626208317,21.817032957717693,21.344769461582462,21.281775640915704
18,180.0,21.64522580139198,21.706911719382067,22.146230634958865,21.602261808911813,23.63450798223748,21.4803158562414,22.122093077881317,21.680926164864612,21.63664604063585
19,190.0,21.951658534273236,22.00662380992649,22.407449737406555,21.91270957055866,23.72242982970214,21.800707307451297,22.385944997412707,21.97230481179617,21.944015151229422
20,200.0,22.21855398895233,22.267823631706566,22.634729963770578,22.18310078362496,23.79902826999898,22.07996174004557,22.61545431584707,22.226231824911824,22.211703331988414
21,210.0,22.452222172249115,22.49662648803531,22.833537347603475,22.4198279243123,23.86610550409121,22.324602745291696,22.81616395366838,22.448655161259914,22.446047779278256
