,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6140,A2--W--bcc a=2.8382,A3--Mg--hcp a=2.5456,mp-1056079 a=11.8429,mp-1120774 a=2.5446,oqmd-1214787 a=8.8877,oqmd-1214876 a=6.2353,oqmd-1216034 a=2.5489
0,0.0,-3.4867608544825313,-3.4039229735977896,-3.43075207132794,-3.479022295722524,-1.8978960432957879,-3.3738806915732766,-3.3957398566851533,-3.4143409274878485,-3.4815782653800245
1,10.0,-3.486761024660293,-3.4039255834465947,-3.43075727257158,-3.4790223674532212,-1.898600592649991,-3.3738810981192455,-3.395743023515361,-3.414344275052769,-3.481578243503744
2,20.0,-3.4867644433705665,-3.403953567220544,-3.4308012326600226,-3.479024456343544,-1.900093158402152,-3.3738877900626107,-3.395780591773577,-3.414373710221477,-3.481580776176619
3,30.0,-3.4867868500266432,-3.4040454248122307,-3.4309339613306205,-3.479042408532334,-1.9021900540865546,-3.3739202127181422,-3.395901062463185,-3.414465334448685,-3.4816005734317104
4,40.0,-3.4868598191851543,-3.4042415570974423,-3.431199909293858,-3.479106946852751,-1.9048045790189447,-3.374013653559528,-3.39614488134121,-3.41465775393298,-3.4816688744115663
5,50.0,-3.487020534878074,-3.404577332033926,-3.4316306605491134,-3.4792559461721124,-1.9078906351958491,-3.3742067501443325,-3.3965438219563917,-3.414985122208903,-3.481823424521199
6,60.0,-3.4873008546146758,-3.405077785883378,-3.4322455004325585,-3.4795223014334216,-1.9114139512641835,-3.374530864214643,-3.397119496085262,-3.415472170145782,-3.482096783442075
7,70.0,-3.4877232973646812,-3.405757437082637,-3.433053795938186,-3.479929307209567,-1.9153434563276728,-3.37500712970749,-3.397883655152793,-3.4161337573639106,-3.482511915354124
8,80.0,-3.488301552375822,-3.4066225422790426,-3.4340577614154673,-3.4804910785574745,-1.919648573480407,-3.375647630954517,-3.398840367824283,-3.416976746724279,-3.4830827032306844
9,90.0,-3.489042480246911,-3.4076733935522245,-3.43525493316934,-3.481214650024863,-1.92429940886353,-3.3764577043852766,-3.3999884936601985,-3.418002359515517,-3.4838160382659358
10,100.0,-3.489948156596206,-3.4089069976450697,-3.4366400407914024,-3.482102111544204,-1.929268973901445,-3.377438125106402,-3.4013236847745905,-3.4192081700688117,-3.484713925889153
11,110.0,-3.491017528586469,-3.410317195189935,-3.4382062873224455,-3.4831523873225843,-1.934530713898731,-3.3785867434891292,-3.4028397878991123,-3.4205895621694307,-3.485775199835731
12,120.0,-3.492247567960121,-3.4118971766902,-3.4399461709787214,-3.4843623345425265,-1.9400631391490668,-3.3798996579683647,-3.4045297608801874,-3.4221407125244054,-3.4869967194071254
13,130.0,-3.493634055278313,-3.413646016777625,-3.441851998655004,-3.4857276891239346,-1.9458435411977177,-3.3813719221389835,-3.4063862404153915,-3.423855220886835,-3.4883741521283
14,140.0,-3.4951721605619874,-3.415548928625871,-3.4439161838029038,-3.4872435331989173,-1.9518553318120935,-3.3829980818701904,-3.4084018842848467,-3.425726513122913,-3.4899025885772463
15,150.0,-3.4968567596619042,-3.417602706329507,-3.4461314150076565,-3.488904630752122,-1.9580828472483356,-3.384772572825174,-3.410569566179877,-3.4277480754905167,-3.4915767923342553
16,160.0,-3.4986826165624323,-3.4198003358709332,-3.448490751090008,-3.4907057145411042,-1.9645091204141452,-3.386689725685188,-3.41288248330646,-3.429913596977583,-3.493391464689176
17,170.0,-3.500644618759765,-3.4221358799146455,-3.450987647731752,-3.4926415791679775,-1.9711214227409013,-3.3887441164197343,-3.4153342053237723,-3.432217046123959,-3.4953414116209904
18,180.0,-3.5027377304611043,-3.424603244585602,-3.453615978738095,-3.494707217551614,-1.977912349778896,-3.3909304561335443,-3.4179186915168707,-3.434652710710682,-3.49742158373339
19,190.0,-3.5049571680898537,-3.4271970352400554,-3.456370021878293,-3.496897716348671,-1.9848657111286399,-3.393243719789418,-3.420630286826473,-3.4372152020528985,-3.4996271302896194
20,200.0,-3.5072983410877137,-3.4299120582082674,-3.4592444350592912,-3.4992085633782426,-1.991977211428049,-3.395679119892879,-3.4234637089206834,-3.439899460102292,-3.5019534559174095
21,210.0,-3.5097569310698105,-3.432743497406712,-3.4622342462610587,-3.5016352458710154,-1.9992380971208394,-3.398232142773946,-3.426414027792459,-3.4427007426569713,-3.5043961707274023
22,220.0,-3.512328803360084,-3.435686859510569,-3.4653348109968114,-3.5041738274969143,-2.00663855655131,-3.4008985458339667,-3.429476640423719,-3.445614601493632,-3.5069511229254786
23,230.0,-3.515009997384687,-3.4387379003776974,-3.4685418037912634,-3.5068201962331242,-2.0141719803256906,-3.403674327751748,-3.4326472506051666,-3.4486368723497476,-3.509614439448717
24,240.0,-3.517796957565289,-3.4418926887987373,-3.471851188951388,-3.5095708218122246,-2.02183059541486,-3.4065556993043895,-3.435921843240948,-3.451763654967915,-3.5123823360690647
25,250.0,-3.520686162395532,-3.445147517715801,-3.4752591959516237,-3.5124221403804543,-2.02961681660716,-3.4095390496813214,-3.4392966624002246,-3.4549912894199286,-3.515251561811181
26,260.0,-3.523674286337245,-3.4484989333078615,-3.4787622697563267,-3.5153708515018067,-2.0375134506980506,-3.4126211333124172,-3.4427681920351785,-3.4583163437809676,-3.5182185439271447
27,270.0,-3.526758320565183,-3.451943675109342,-3.482357137398553,-3.518414002197199,-2.045528678656822,-3.4157987413665802,-3.4463331339151173,-3.461735592618533,-3.5212803199200455
28,280.0,-3.529935337117675,-3.4554786944757696,-3.486040664291422,-3.5215485956210375,-2.0536442917716475,-3.4190688091258776,-3.4499883921194807,-3.4652460041764566,-3.5244340707317825
29,290.0,-3.5332023462448916,-3.459101098893843,-3.4898099415266537,-3.5247717336399322,-2.0618704593794073,-3.4224287544410648,-3.453731057470586,-3.4688447252019396,-3.527676920984656
30,300.0,-3.5365576911275465,-3.4628081932998835,-3.493662236859937,-3.528080589742219,-2.0701940175917675,-3.425875743476685,-3.4575583890170694,-3.472529060588676,-3.5310062615759312
31,310.0,-3.539997309909951,-3.466597419140238,-3.49759496195353,-3.531472988085768,-2.078608909895037,-3.4294069927168955,-3.461467804646427,-3.476296478108525,-3.534419533636476
32,320.0,-3.5435201387783546,-3.4704663698779843,-3.5016056792124455,-3.5349339571181995,-2.087124643740337,-3.4330219386359553,-3.465456867283687,-3.4801445726056155,-3.5379128812645035
33,330.0,-3.5471230041891033,-3.474412747186864,-3.5056920891847656,-3.5384648550154845,-2.0957260817797456,-3.4367144305158086,-3.4695232721830003,-3.4840710782261834,-3.54150143128992
34,340.0,-3.550778603753963,-3.478434395516235,-3.509851984965584,-3.542131135385248,-2.1044159912699487,-3.440486032984865,-3.4736648395930887,-3.4880738493350667,-3.545134545027084
35,350.0,-3.554546691762277,-3.48252927447824,-3.51408338062967,-3.5458371442984267,-2.1131833395840265,-3.4443329944866736,-3.477879504283024,-3.4921508462332755,-3.5488600146125595
36,360.0,-3.5583950963674673,-3.4866954353276376,-3.5183842657497784,-3.5496153618053508,-2.1220388830312733,-3.448257876176783,-3.482165305489899,-3.4963001420927227,-3.552670128506526
37,370.0,-3.5623060651042726,-3.4909310226741597,-3.5227527917342725,-3.553465088779276,-2.130973122792058,-3.452272814261573,-3.4865203839233874,-3.500519880874727,-3.5565426327645975
38,380.0,-3.56628000820223,-3.4952342943533554,-3.527187211068615,-3.557384307384047,-2.1399842131153215,-3.456313582229222,-3.4909429691540668,-3.5048083263657293,-3.5604836788108933
39,390.0,-3.5703240798796965,-3.4996035676273656,-3.5316858467890757,-3.561371364417983,-2.149071324082367,-3.460441945364101,-3.4954313769478746,-3.5091638234230724,-3.5644953589428203
40,400.0,-3.574436955789246,-3.5040372535379287,-3.5362470384856204,-3.565424703619502,-2.1582375682850583,-3.464642358589135,-3.499984003286394,-3.513584765059387,-3.568572610391787
41,410.0,-3.5786166964884685,-3.5085338264209387,-3.5408694149682165,-3.5695448172057085,-2.167462986803863,-3.468906140378748,-3.504599316713214,-3.5180696586746376,-3.572712295638926
42,420.0,-3.5828564145604775,-3.5130918372957205,-3.5455514152565732,-3.573725011710822,-2.17676315403348,-3.4732368195524392,-3.5092758573461387,-3.5226170436251056,-3.576923832463514
43,430.0,-3.5871687842452107,-3.5177098896498946,-3.550291691405231,-3.577968891713814,-2.186139213982035,-3.4776256925649323,-3.5140122272706527,-3.5272255431622197,-3.5811903379037595
44,440.0,-3.5915385220460663,-3.522386664968052,-3.5550889190318955,-3.5822735606220912,-2.1955729977056513,-3.4820772955256243,-3.5188070919678234,-3.5318938273928877,-3.585520804263587
45,450.0,-3.5959696242165,-3.5271208834642187,-3.5599418105523917,-3.5866376258631636,-2.205072366999335,-3.4865899687248647,-3.5236591720120223,-3.5366206526789203,-3.5899105526572463
46,460.0,-3.600460193398219,-3.531911326671429,-3.5648491513397222,-3.5910601225076646,-2.2146347244195965,-3.4911604910731087,-3.528567242648812,-3.5414047920182843,-3.594359136899361
47,470.0,-3.6050086851160175,-3.5367568348891654,-3.569809880810012,-3.595539748228161,-2.224259003768593,-3.4957897395648523,-3.533530129937963,-3.5462450686633153,-3.5988651444514734
48,480.0,-3.60961489821784,-3.541656269248555,-3.574822804289581,-3.600075424908447,-2.2339435509065195,-3.5004748784735704,-3.538546703690296,-3.5511404031882092,-3.60342747804307
49,490.0,-3.6142772197935082,-3.5466085537482646,-3.5798868030188706,-3.6046659651107262,-2.2436860223698094,-3.505217317523627,-3.5436158832484703,-3.556089661482547,-3.6080450002259146
50,500.0,-3.618994618096459,-3.5516126564613457,-3.585000907173692,-3.6093106208369132,-2.253486618450661,-3.5100092391546345,-3.548736626448646,-3.561091870257598,-3.61271694978486
51,510.0,-3.623766312203586,-3.556667573320751,-3.5901641828306228,-3.6140082223076258,-2.2633438785636564,-3.514861349192042,-3.5539079330563146,-3.566146029592748,-3.6174422356011355
52,520.0,-3.6285910186347277,-3.561772344906438,-3.5953755760171715,-3.6187578620404026,-2.2732479823239253,-3.519760527478197,-3.559128838988778,-3.5712511488559824,-3.622219551790526
53,530.0,-3.6334678328384853,-3.5669260483460516,-3.6006342466893573,-3.623558613184056,-2.2832247437225703,-3.5247124676324586,-3.5643984154786272,-3.5764063493394267,-3.6270484372232428
