,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,-3.9867685353034465,-4.171515219427347
1,10.0,-3.986771039534736,-4.171518154004312
2,20.0,-3.9867935234366803,-4.171538206737659
3,30.0,-3.986867666647937,-4.171592286079115
4,40.0,-3.9870150385429626,-4.171697437932243
5,50.0,-3.9872455036814456,-4.1718683863692245
6,60.0,-3.9875650493308012,-4.172116372952507
7,70.0,-3.9879788582439546,-4.172449608512333
8,80.0,-3.98849167027217,-4.172873881525902
9,90.0,-3.9891074856331175,-4.173393084846015
10,100.0,-3.9898293141740675,-4.174009646153211
11,110.0,-3.9906591058152334,-4.174724881421273
12,120.0,-3.9915978003063763,-4.175539256279334
13,130.0,-3.992645466876686,-4.17645258912729
14,140.0,-3.9938014719646473,-4.177464214944056
15,150.0,-3.995064609647905,-4.178573094256377
16,160.0,-3.9964332557087,-4.179777915465808
17,170.0,-3.9979054761361668,-4.181077167123532
18,180.0,-3.9994791269861008,-4.182469188281677
19,190.0,-4.001151922801677,-4.183952216360612
20,200.0,-4.002921500236933,-4.185524431260671
21,210.0,-4.0047854583231315,-4.1871839713767365
22,220.0,-4.006741397595691,-4.188928953978308
23,230.0,-4.008786936842581,-4.190757508187284
24,240.0,-4.010919735724246,-4.1926677694637435
25,250.0,-4.013137509058959,-4.194657895459488
26,260.0,-4.01543803431975,-4.1967260782823
27,270.0,-4.017819156526208,-4.198870548164307
28,280.0,-4.020278791791236,-4.201089569234572
29,290.0,-4.022814926733029,-4.203381455106732
30,300.0,-4.025425623235813,-4.20574455436895
31,310.0,-4.028109018005854,-4.2081772798625
32,320.0,-4.030863313452044,-4.210678074255531
33,330.0,-4.033686789452123,-4.213245433685328
34,340.0,-4.036577783363171,-4.215877901905261
35,350.0,-4.03953470643805,-4.218574061096766
36,360.0,-4.042556025149273,-4.2213325415919325
37,370.0,-4.045640270484394,-4.224152027988543
38,380.0,-4.048786030560637,-4.227031234784199
39,390.0,-4.051991943894292,-4.229968919318559
40,400.0,-4.055256827725552,-4.232963883030074
41,410.0,-4.05857919616133,-4.236014965379525
42,420.0,-4.061957950175433,-4.239121041184552
43,430.0,-4.065391928004224,-4.242281028148117
44,440.0,-4.068880007466831,-4.245493875054808
45,450.0,-4.072421101772808,-4.248758558039538
46,460.0,-4.076014182893362,-4.252074104540652
47,470.0,-4.07965823903619,-4.255439543610349
48,480.0,-4.0833523051091465,-4.258853971733066
49,490.0,-4.087095449028737,-4.2623164844794275
50,500.0,-4.090886762541896,-4.265826218836793
51,510.0,-4.094725384186502,-4.2693823379958715
52,520.0,-4.098610230038778,-4.272984116457598
53,530.0,-4.10254097445321,-4.276630596614717
54,540.0,-4.1065165796132685,-4.2803211019841365
55,550.0,-4.110536293738209,-4.284054879460319
56,560.0,-4.11459938228113,-4.287831220401516
57,570.0,-4.118705124858234,-4.291649426534322
58,580.0,-4.1228529513340275,-4.295508819151796
59,590.0,-4.1270415794881865,-4.299408742360432
60,600.0,-4.1312715130547275,-4.303348561356109
61,610.0,-4.135541193505162,-4.307327649584055
62,620.0,-4.139849887783088,-4.311345411480399
63,630.0,-4.144197641111759,-4.315401260131909
64,640.0,-4.14858360362559,-4.31949462386222
65,650.0,-4.1530072222862895,-4.323624956394198
66,660.0,-4.15746796165611,-4.3277917177825636
67,670.0,-4.161965271554076,-4.331994378004342
68,680.0,-4.166499090672682,-4.336232438982158
69,690.0,-4.171068128260117,-4.3405053872672195
70,700.0,-4.175672246151807,-4.344812761478277
71,710.0,-4.18031097482574,-4.349154079577657
72,720.0,-4.184983856224171,-4.353528885887625
73,730.0,-4.189690440457243,-4.357936732088815
74,740.0,-4.194430283199655,-4.362377187295703
75,750.0,-4.1992029633768215,-4.36684982456091
76,760.0,-4.204008056166751,-4.371354236007936
77,770.0,-4.2088451580685025,-4.375890006657008
78,780.0,-4.213713246674757,-4.380456750371927
79,790.0,-4.218613095357664,-4.385054080191509
80,800.0,-4.223543782677941,-4.389681628765437
81,810.0,-4.228504935828948,-4.394339025109844
82,820.0,-4.2334961919018514,-4.399025901683753
83,830.0,-4.238517206547979,-4.403741925483513
84,840.0,-4.243567631703563,-4.408486751202771
85,850.0,-4.248647128429929,-4.413260042830627
86,860.0,-4.25375536954637,-4.418061483500447
87,870.0,-4.258892030599553,-4.422890732014022
88,880.0,-4.264056795573196,-4.427747497667056
89,890.0,-4.26925017190236,-4.432631470276755
90,900.0,-4.274470328656426,-4.437542347452823
91,910.0,-4.279717714485649,-4.442479545469222
92,920.0,-4.284992010667807,-4.447443352953442
93,930.0,-4.290292949553599,-4.452433206996077
94,940.0,-4.295620250592505,-4.4574488346462955
95,950.0,-4.300973652418223,-4.462489985594205
96,960.0,-4.306352877105516,-4.467556369652878
97,970.0,-4.31175765819428,-4.4726477574128785
98,980.0,-4.3171877644997005,-4.477763873656638
99,990.0,-4.322642932954481,-4.482904479646255
100,1000.0,,
