,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021044827682859625,0.01143816568067321,0.027325630200522127,0.040685887566488416,0.16466063064053882,0.17578825479961108,0.09863020705148912,0.1319934462098613,0.17900964518368423,0.03472806467050437,0.08033957597012273,0.03271530787981824
2,20.0,0.20148434758431052,0.16553268863640538,0.2609509893306739,0.3622935288327854,0.7869596043091523,0.8544896651433729,0.7050433972573726,0.8009536089735214,0.88973326861558,0.3430921357553465,0.7594228758046208,0.29502535250455864
3,30.0,0.8560527912143218,0.9136412036647638,1.0396526283991747,1.3052048583644635,1.9488159797797142,2.0271592831065504,1.869116012537832,2.000517895498069,2.097457211475733,1.2812507859586844,1.9460588919115014,1.123936221652975
4,40.0,2.180738709131121,2.379863544927456,2.4947386338594235,2.9122845906201995,3.515973334601049,3.5767687898013394,3.4390803863970403,3.5840973902317086,3.6703929859430304,2.8391973377739577,3.512497783420066,2.6272464915106877
5,50.0,4.001381553802979,4.234248093030631,4.401164774883096,4.911883437205564,5.301467713059895,5.332216875713911,5.222673635934247,5.363351466095301,5.438191234445354,4.728873475725353,5.3057337502040385,4.565806891710718
6,60.0,6.036400303569163,6.181428439445994,6.474083907744739,7.02264093985209,7.145278543716238,7.142482035282384,7.061143398401476,7.187838215612915,7.253810759402117,6.699798271376129,7.172109217121587,6.654375113919815
7,70.0,8.070580667644709,8.060373978220388,8.512173098129436,9.06058277499427,8.936986551967028,8.902758534976146,8.846737289180103,8.956550180630842,9.015402932625326,8.603826620334377,8.99571508294937,8.695818270739471
8,80.0,9.978443641517869,9.79800162724307,10.40386233488768,10.92987662557016,10.61068474815965,10.550099250498281,10.515490291842937,10.609127658672676,10.661752746751622,10.366379832596389,10.702874473473878,10.582963622182564
9,90.0,11.70197884442793,11.367963220449997,12.100994383532415,12.593357819694637,12.133882982003554,12.052892124166288,12.035780573225933,12.115328878599058,12.162267518820872,11.956787126167537,12.255557421039333,12.27104880631785
10,100.0,13.2249710478465,12.767643584049157,13.593466167275295,14.047773390546016,13.496623785474814,13.400813608278424,13.397748536662201,13.465536254515985,13.507249994539674,13.369426306916486,13.641227508242137,13.752280342258466
