key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
72dcaa3c-24eb-4144-9c49-5ebd6af990d4,mp-1228913,mp-1228913,static,False,-4.553102511529499,-4.553102511529499,2.832993467546305,2.832993467546305,5.77165823872754,90.0,90.0,90.0
5233a65f-8ef6-4c6d-ae77-0a6689aa6c0b,mp-1228913,mp-1228913,dynamic,False,-4.55310251152675,-4.55310251152675,2.8329934618602004,2.8329934618602004,5.7716582558947245,90.0,90.0,90.0
e83c21ab-949a-431b-88fd-09df5d99fa9f,mp-1228913,mp-1228913,box,False,-4.55210523068,-4.55210523068,2.83058761271175,2.83058761271175,5.780830655736651,90.0,90.0,90.0
fd37a5dc-b672-44be-b57a-b30765d3fd2a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.52909983949775,-4.52909983949775,5.694854195115053,5.694854195115053,5.694854195115053,90.0,90.0,90.0
c612100a-a09e-4789-8628-ba2448217f1b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-4.5290998394974995,-4.5290998394974995,5.694854195115053,5.694854195115053,5.694854195115053,90.0,90.0,90.0
e921baf2-8c92-41be-89a0-6cb75dbf2434,L2_1--AlCu2Mn--heusler,oqmd-510001,dynamic,False,-4.529099839491249,-4.529099839491249,5.694854193564962,5.694854193564962,5.694854193564962,90.0,90.0,90.0
2ab2e001-44fc-406b-9def-0ad2e5e43fef,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.5290998394755615,-4.5290998394755615,5.69485419452484,5.69485419452484,5.69485419452484,90.0,90.0,90.0
2ab49837-b183-4fc5-a802-8ad3bd4a133d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.5290998394755615,-4.5290998394755615,5.69485419452484,5.69485419452484,5.69485419452484,90.0,90.0,90.0
564eb4ae-bab6-4280-9114-ab23901ee3b3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.529099839464561,-4.529099839464561,5.694854194522979,5.694854194522979,5.694854194522979,90.0,90.0,90.0
c0c720c9-cf78-43f5-93b3-54dec4ee893b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.529099839464561,-4.529099839464561,5.694854194522979,5.694854194522979,5.694854194522979,90.0,90.0,90.0
f1e734ef-a998-4b12-9e66-5650f68c1c75,L2_1--AlCu2Mn--heusler,oqmd-510001,box,False,-4.529099839406749,-4.529099839406749,5.6948541944428515,5.6948541944428515,5.6948541944428515,90.0,90.0,90.0
