,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
0,0.0,0.0,0.0,0.0
1,10.0,0.02388622155863484,0.07827889373364111,0.028726121079232423
2,20.0,0.19141268158998634,0.41643183602740347,0.21801341947950156
3,30.0,0.8057085534597882,1.1819026830614718,0.8713877893610448
4,40.0,2.058615851373727,2.4517566070832837,2.1518075518405135
5,50.0,3.804839803042073,4.111595137282654,3.898614157528576
6,60.0,5.785977901269216,5.967321651833579,5.860467440232683
7,70.0,7.790797098160866,7.853207973234189,7.8383006955381385
8,80.0,9.688802451309153,9.65993566053748,9.709867008563771
9,90.0,11.41551814842307,11.327879708705582,11.414613271892671
10,100.0,12.949471337977148,12.832389759471361,12.93110616427438
11,110.0,14.2935325140854,14.170402529044985,14.262787979426891
12,120.0,15.462531302797299,15.350709875173594,15.423051055196986
13,130.0,16.47595540590111,16.38767403656123,16.431034311665368
14,140.0,17.35400834832494,17.297503873088896,17.305541720227605
15,150.0,18.11565049133734,18.096217972765903,18.06532154605121
16,160.0,18.777829877121878,18.798643067928047,18.7268400145658
17,170.0,19.35524618071003,19.41800702333312,19.304452694946022
18,180.0,19.86045163404206,19.96585356824045,19.810428587194103
19,190.0,20.304077235162193,20.452134640128435,20.255207933747013
20,200.0,20.695077013579898,20.88535197627458,20.647691448214886
21,210.0,21.040973759261444,21.27274885406416,20.995257623867136
22,220.0,21.348092791516358,21.62048573067475,21.30418107389788
23,230.0,21.62175472724787,21.933789402088006,21.579717991513924
24,240.0,21.86645837184822,22.217114884249842,21.82633104490635
25,250.0,22.08600179739615,22.474253058144505,22.04783169194426
26,260.0,22.2836070000107,22.70843765645221,22.24739826283293
27,270.0,22.462014470627665,22.92244534706844,22.42776347784693
28,280.0,22.62357146725034,23.118655990684893,22.591264729814384
29,290.0,22.770277889654448,23.299113996137166,22.7398877424817
30,300.0,22.903861844485423,23.46558438876557,22.875372154060653
31,310.0,23.02581914149573,23.61960156925969,22.999244866741915
32,320.0,23.13742578439939,23.762505675955584,23.11272741216783
33,330.0,23.23981245431486,23.89544093145819,23.21693900018287
34,340.0,23.333945043905867,24.01942639095175,23.312905747699727
35,350.0,23.420683558242718,24.135340268088044,23.40144142729539
36,360.0,23.500771370496338,24.24397757910345,23.483323715508163
37,370.0,23.574865255167623,24.346032522106068,23.559206013833855
38,380.0,23.643542353898418,24.442080105366703,23.629626730229173
39,390.0,23.70731150842801,24.53266932314295,23.6951380814954
40,400.0,23.766639133812326,24.61828782976531,23.75619383236737
41,410.0,23.821920521058157,24.699363332551602,23.813197063930225
42,420.0,23.873514744497573,24.77626937826516,23.866486097773304
43,430.0,23.92173680773474,24.849334139789477,23.916409381332752
44,440.0,23.966883308942176,24.91887902544858,23.963239106258825
45,450.0,24.00921498709943,24.985153909517052,24.007242876043726
46,460.0,24.048952756617584,25.048401500204736,24.04867021052997
47,470.0,24.086310970152223,25.108889584062577,24.087690387883665
48,480.0,24.121477931526567,25.16677347565894,24.124509670281505
49,490.0,24.15460913354123,25.222234345098595,24.159311754117983
50,500.0,24.18587166540331,25.27548087408537,24.192242610369675
51,510.0,24.215423436449303,25.32661262018718,24.223447961928468
52,520.0,24.243371502031042,25.375768058814195,24.253056445360397
53,530.0,24.269824970553532,25.423112730873434,24.281166499096678
54,540.0,24.294901180104922,25.468722424375514,24.30790766693326
55,550.0,24.31870199901959,25.512692711927148,24.333365605682577
56,560.0,24.341299389390027,25.555153907242772,24.35762430058704
57,570.0,24.362785780801676,25.59617159331593,24.3807851426633
58,580.0,24.383234181069472,25.635830365346852,24.402906547195293
59,590.0,24.402709639733263,25.67419713689417,24.424051140904492
60,600.0,24.421286604797288,25.71134192535233,24.444311825399904
61,610.0,24.43900693394317,25.747347813991592,24.463730774737588
62,620.0,24.45592933822494,25.78223326607825,24.48234160183964
63,630.0,24.472106094174176,25.816028972475525,24.500203451397383
64,640.0,24.4875793861761,25.84886999662194,24.517395376522174
65,650.0,24.502396052739197,25.880791261988026,24.533936684200537
66,660.0,24.516602094866634,25.91176677405747,24.54985979775044
67,670.0,24.530217985735963,25.941878637687775,24.565209069180217
68,680.0,24.543299294812016,25.9711349680153,24.58001829134604
69,690.0,24.555849185402113,25.999576408756738,24.594317714435242
70,700.0,24.56788856763232,26.02733816293852,24.60814468324937
71,710.0,24.579483717871923,26.054311036060763,24.621527254127336
72,720.0,24.590643934390677,26.08043213563531,24.634473990209518
73,730.0,24.601398030170778,26.106001174608863,24.64702678727844
74,740.0,24.611753308615686,26.130941719122198,24.659199346501318
75,750.0,24.62173512081521,26.155229759761912,24.671014793861044
76,760.0,24.63137666356759,26.17893761258053,24.682494844843514
77,770.0,24.640691615056927,26.201979334664212,24.693662952420254
78,780.0,24.649685572678436,26.22437529756197,24.704528422168604
79,790.0,24.65837077640659,26.246286901588928,24.71510431684178
80,800.0,24.666772707960185,26.267708570883233,24.72542848257728
81,810.0,24.674919103837535,26.288532721378076,24.735488649658386
82,820.0,24.682804990609533,26.308815640647087,24.745301730843497
83,830.0,24.69042890456309,26.328674235574496,24.754909154444135
84,840.0,24.697834935634102,26.34808421682681,24.764295793607992
85,850.0,24.705023123502283,26.366880948364102,24.77346725520989
86,860.0,24.711987782765785,26.385265715575198,24.78245491031516
87,870.0,24.718754787626384,26.403265808500137,24.79126280870363
88,880.0,24.72534552924153,26.420846971976268,24.799904429384373
89,890.0,24.731730735561843,26.437948692637693,24.808389323285187
90,900.0,24.737942050309698,26.45463155055255,24.81670413314852
91,910.0,24.744005722656276,26.470968108088105,24.824881256907936
92,920.0,24.749887084349133,26.486729498325932,24.832933720285034
93,930.0,24.755623075942445,26.50234542892742,24.840852728340245
94,940.0,24.761216037323106,26.517529158915437,24.848644320961835
95,950.0,24.76665717139498,26.532155518277328,24.856320350275706
96,960.0,24.771978309787826,26.546534438442443,24.863902610194394
97,970.0,24.777161320609082,26.560625807757013,24.871368844878443
98,980.0,24.782217179368985,26.57431356729103,24.878746046743842
99,990.0,24.787159480989533,26.587533440365526,24.886040502477062
100,1000.0,,,
