,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,170.2816849061826
1,10.0,170.2778821201281
2,20.0,170.25714828097944
3,30.0,170.23841855538845
4,40.0,170.24363533911642
5,50.0,170.27797981431513
6,60.0,170.3400789229151
7,70.0,170.42887314340575
8,80.0,170.54512785682238
9,90.0,170.69095869643996
10,100.0,170.86911287698453
11,110.0,171.08238145260634
12,120.0,171.33327872504339
13,130.0,171.62388763907944
14,140.0,171.9558190875397
15,150.0,172.33021232753083
16,160.0,172.74786582357765
17,170.0,173.20920537439397
18,180.0,173.71443002052627
19,190.0,174.26350865647046
20,200.0,174.8562711447539
21,210.0,175.49243842319848
22,220.0,176.17163413198548
23,230.0,176.8934205874742
24,240.0,177.6573322983429
25,250.0,178.46288118785543
26,260.0,179.30956326327916
27,270.0,180.1968411990221
28,280.0,181.12422767505288
29,290.0,182.09142260775604
30,300.0,183.0974859035483
31,310.0,184.14214629116475
32,320.0,185.22493209057498
33,330.0,186.345347992837
34,340.0,187.50295560927034
35,350.0,188.69729147433455
36,360.0,189.92794024106314
37,370.0,191.19444616043586
38,380.0,192.49640405570182
39,390.0,193.83341033739612
40,400.0,195.2050676994856
41,410.0,196.6109846813859
42,420.0,198.05077477754202
43,430.0,199.52406552612527
44,440.0,201.0305042107153
45,450.0,202.56972849765364
46,460.0,204.1413656812621
47,470.0,205.74508256787158
48,480.0,207.38054011316535
49,490.0,209.04738972139114
50,500.0,210.745309111862
51,510.0,212.47397287627808
52,520.0,214.23306239909647
53,530.0,216.02223251118002
54,540.0,217.8412015339694
55,550.0,219.6896306196023
56,560.0,221.56725079573732
57,570.0,223.4737159427316
58,580.0,225.40876047312344
59,590.0,227.37207258727696
60,600.0,229.3633475328963
61,610.0,231.38233542331753
62,620.0,233.42831443271626
63,630.0,235.50188452613614
64,640.0,237.60232001457229
65,650.0,239.7293349522919
66,660.0,241.88267700305542
67,670.0,244.06203630614644
68,680.0,246.2671775171465
69,690.0,248.49716939361474
70,700.0,250.752804208208
71,710.0,253.03339803265882
72,720.0,255.33870666249297
73,730.0,257.668449922137
74,740.0,260.02240174118407
75,750.0,262.4007686454928
76,760.0,264.8024515799276
77,770.0,267.22758968644024
78,780.0,269.67599484380685
79,790.0,272.1473643573
80,800.0,274.64150826523183
81,810.0,277.1581756111165
82,820.0,279.6971166222895
83,830.0,282.258163587599
84,840.0,284.8410346858496
85,850.0,287.44554176146835
86,860.0,290.0710014791093
87,870.0,292.7180543541487
88,880.0,295.38587460038116
89,890.0,298.0750201739004
90,900.0,300.7843910099809
91,910.0,303.514106816404
92,920.0,306.26395275720154
93,930.0,309.0337685263715
94,940.0,311.8233332308156
95,950.0,314.6324145067246
96,960.0,317.46055505808664
97,970.0,320.30809870112864
98,980.0,323.1746499686292
99,990.0,326.0602223489278
100,1000.0,
