,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.853281457039822e-08,0.0014709886427815772,0.0025635517559706358,0.003509841259667265,2.1750986203661617e-08,0.0025788536260382623,5.736596670532213e-08,0.0004051475891279757,0.0019946480926605692,0.0042519793061875375,4.8459872294147614e-08,5.523136705418698e-08,5.116170353602674e-08
2,20.0,3.2622855179159333e-07,0.0,0.0,0.0,1.8637717248926377e-07,0.0,2.848111923133178e-07,0.0,0.0,0.0,3.1589087738933807e-07,3.4706295537685635e-07,2.8122734737991513e-07
3,30.0,9.702782102747195e-07,0.0,0.0,0.0,8.02644287915955e-07,0.0,8.761744314241823e-07,0.0,0.0,0.0,1.1056925052214162e-06,1.0655175932405038e-06,8.766990444908975e-07
4,40.0,2.0933928570332477e-06,0.0,0.0,0.0,2.079944244269751e-06,0.0,1.9386251496961595e-06,0.0,0.0,0.0,2.5433405125739502e-06,2.2226946219150867e-06,1.9439394316837247e-06
5,50.0,3.6228936388866284e-06,0.0,0.0,0.0,3.877716777683589e-06,0.0,3.414005842537054e-06,0.0,0.0,0.0,4.446488051815657e-06,3.712744702090326e-06,3.424915062921203e-06
6,60.0,5.390651645516572e-06,0.0,0.0,0.0,5.904216892969463e-06,0.0,5.1420119290956356e-06,0.0,0.0,0.0,6.542725830824015e-06,5.38675055331759e-06,5.159141782025791e-06
7,70.0,7.2309081576956024e-06,0.0,0.0,0.0,7.932777539335019e-06,0.0,6.957718670081773e-06,0.0,0.0,0.0,8.628698822623134e-06,7.1053208180008575e-06,6.981305863602257e-06
8,80.0,9.023476989646962e-06,0.0,0.0,0.0,9.838420629567059e-06,0.0,8.737741837022232e-06,0.0,0.0,0.0,1.0588600869354858e-05,8.767669364830334e-06,8.767762602157893e-06
9,90.0,1.0697406859348537e-05,0.0,0.0,0.0,1.1568040253489063e-05,0.0,1.0407430892128116e-05,0.0,0.0,0.0,1.2369880103970218e-05,1.0314339974744927e-05,1.0443201696354254e-05
10,100.0,1.2219725313831322e-05,0.0,0.0,0.0,1.3108668390152658e-05,0.0,1.1930429713278636e-05,0.0,0.0,0.0,1.3958162135174326e-05,1.1718474544812464e-05,1.1971080015331154e-05
11,110.0,1.3582164839503741e-05,0.0,0.0,0.0,1.4467941501319689e-05,0.0,1.3296072549258826e-05,0.0,0.0,0.0,1.5359728122338867e-05,1.2974079269253006e-05,1.3340796562995206e-05
12,120.0,1.479054740945842e-05,0.0,0.0,0.0,1.5662826854945803e-05,0.0,1.4508752693715789e-05,0.0,0.0,0.0,1.6590707460573253e-05,1.4087136155628615e-05,1.4556481380943581e-05
13,130.0,1.5857679220599826e-05,0.0,0.0,0.0,1.6712762930727076e-05,0.0,1.5580167434699216e-05,0.0,0.0,0.0,1.7670790000613373e-05,1.5069959720526944e-05,1.5630127291531595e-05
14,140.0,1.6799033173441688e-05,0.0,0.0,0.0,1.763754578424686e-05,0.0,1.652520628901392e-05,0.0,0.0,0.0,1.861989012074802e-05,1.5936713560463258e-05,1.6576833591260484e-05
15,150.0,1.7630299857573317e-05,0.0,0.0,0.0,1.8455154257173223e-05,0.0,1.7359390329661724e-05,0.0,0.0,0.0,1.9456501253380855e-05,1.6701904472012465e-05,1.7411945193024136e-05
16,160.0,1.8366187003534995e-05,0.0,0.0,0.0,1.9181282819716446e-05,0.0,1.8097270909999545e-05,0.0,0.0,0.0,2.0197084922222564e-05,1.7379198062894767e-05,1.8150185539440193e-05
