calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ffed6aab-ca36-448c-bf94-2e7cdb8cb425,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--vacancy,vacancy,0.675,-4.034,0.000,-0.000,-4.034,-0.000,-4.034,False,0.00000,0.00000,0.00000,,,,,,
5c930cfb-bb80-42b3-bffb-acba64e52fe1,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.361,-8.760,0.000,-0.000,-7.310,0.110,-7.310,False,-0.00000,-0.00000,-0.00000,,,,,,
2d10059e-43fd-4071-8cda-95aff7e80273,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.378,-7.914,-0.000,-0.000,-7.914,-0.000,-7.867,False,0.00000,0.00000,0.00000,,,,,,
a1b6cc1c-a69d-424f-8910-546adacfe9b2,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.585,14.156,0.000,-0.000,14.156,-0.000,14.856,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bcf84be5-6039-4e7c-b13e-20ab822da03e,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.786,13.343,-0.000,-0.000,13.343,-0.000,13.343,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
788d7a9a-3453-44f8-931d-4b3b1ff99bba,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.899,15.915,0.000,0.000,13.197,9.796,13.197,True,-0.00000,-0.29219,-0.29219,,,,-0.00000,0.00000,-0.00000
ab02b6e6-3fa0-40bb-8eb6-496484466d5c,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.899,13.197,9.796,0.000,13.197,0.000,15.915,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
8e98d691-3f0d-4cbf-af68-cfefd0f0a9d7,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.000,13.738,4.842,4.842,13.738,4.842,13.738,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
a02bed7f-e40f-434c-bab2-ee45acff46d5,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.089,14.428,0.000,0.000,14.428,0.000,14.428,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
aa9e0c6b-afd1-4114-b2f0-14bffce83d58,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--vacancy,vacancy,0.736,-3.657,-0.000,-0.000,-3.657,-0.000,-4.564,False,-0.00000,-0.00000,0.00000,,,,,,
3cf93b5e-cc69-4654-b8e4-bd4e7d57bd7c,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.738,5.279,0.000,0.000,5.279,0.000,12.801,True,0.03212,-3.07374,1.48520,0.23486,0.40679,-0.66053,,,
49f0d358-ae72-44c6-8500-7da0a1f1ec5a,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.738,5.279,0.000,-0.000,5.279,0.000,12.801,True,0.85571,-1.48213,0.94425,-0.23486,0.40679,0.04264,,,
982b9f84-7efd-4552-94ab-4087dacda061,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.738,5.279,-0.000,-0.000,5.279,-0.000,12.801,True,-0.00000,-0.00000,-0.00000,,,,1.00000,0.00000,1.00000
989b84f6-95c6-4252-a85d-721d153d6b13,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.738,5.279,0.000,-0.000,5.279,-0.000,12.801,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b0b70a1f-fa18-40a2-a3ff-380a3892b246,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.738,5.279,-0.000,0.000,5.279,0.000,12.801,True,0.00000,1.72956,3.02504,0.00000,0.81357,-1.27841,,,
ba9dd942-2d80-4e77-80f1-5676b68303ba,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.738,5.279,0.000,-0.000,5.279,0.000,12.801,True,-0.17131,-1.99724,0.21701,1.17429,0.40679,0.04264,,,
f182b867-83be-4854-8c07-8897e15ba83c,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.738,5.279,-0.000,-0.000,5.279,-0.000,12.801,True,-1.09151,-0.55453,0.53595,-1.01382,-0.49944,-0.50909,,,
