,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,79.49642922638532,107.2189788088151,72.65886759999526,72.95613786712572,76.78793864014014,77.80698896246149,78.38311199701218,78.47559782718534,77.26017953862645,84.70823179928595,79.59339903808964,71.66866628439413
1,10.0,79.49355618185452,107.21685272492414,72.65819697998064,72.95598418095416,76.78601454564239,77.80497818492216,78.38010259727527,78.47319527832514,77.25801510741373,84.70286270315425,79.59327446940519,71.66829489002698
2,20.0,79.47481435904749,107.1956799630687,72.6515308067014,72.95454444460206,76.77550277757764,77.79429065530508,78.36397324535821,78.46150761523076,77.24905878869646,84.67127617717132,79.59543101317678,71.66480494183368
3,30.0,79.43125550800946,107.12946880334525,72.63174198072292,72.94896319494383,76.75292674094804,77.77213981128035,78.33099618454993,78.43760442521909,77.23209828317371,84.60016124179775,79.6049519999532,71.65379708234343
4,40.0,79.35989265677347,107.0062975672048,72.59509964063811,72.93773922681137,76.71810947777638,77.73812450125533,78.28144793160187,78.40156378938202,77.2069638196631,84.48992966664039,79.62171962478311,71.6331904337118
5,50.0,79.26413766272037,106.8301207754109,72.54325084458046,72.92221498533083,76.67256740599825,77.69338037156943,78.21744565398578,78.35515575128838,77.1746385026223,84.3473154954155,79.64357022737842,71.60468116149052
6,60.0,79.1503521469574,106.61016201575336,72.48035656362518,72.904910440463,76.61846356119287,77.63984428175348,78.14176569981824,78.30065365849609,77.13679245632459,84.17960029957193,79.66888511279875,71.57156709118259
7,70.0,79.0246776493173,106.35532045142055,72.41058665703423,72.88821394222686,76.55805948234529,77.5796818740424,78.05720787324402,78.24034751531495,77.09530598837004,83.99273193204122,79.6968359620364,71.5369769844216
8,80.0,78.89182775550864,106.07279906419099,72.33717658615699,72.87391048048428,76.4934532401608,77.5149656997627,77.96630826964225,78.17634256988282,77.05199647803659,83.79121394228206,79.72709412039049,71.50322756338568
9,90.0,78.75498727789537,105.76812043076569,72.2623154136833,72.86313887873165,76.42644441119154,77.447522105947,77.8712305857357,78.11045410474382,77.00846463681115,83.57837645360644,79.75954536168062,71.47179435095784
10,100.0,78.61610420664616,105.44545666530891,72.18732042654561,72.85650223959257,76.35848790184293,77.37887626069701,77.77372498758028,78.044173370151,76.96603223308408,83.35665818925693,79.79412910357844,71.44346947790095
11,110.0,78.47622541595,105.10797415859975,72.1128715450436,72.8542051206295,76.29071764602624,77.31023561234731,77.67516819251274,77.97867262381523,76.92574275604618,83.12785742725436,79.83074731292186,71.4185590696505
12,120.0,78.33579838289471,104.75803200279846,72.03921196918242,72.85619294788948,76.22398619668503,77.24254127751763,77.57660984442757,77.91484605996098,76.88838498564597,82.89326617447225,79.86926326631777,71.39704142389037
13,130.0,78.19488524548649,104.39748241064716,71.96631289389626,72.86224279529597,76.15891357481347,77.17650406823702,77.47883757313652,77.85335559153732,76.8545382346085,82.65384136758024,79.90950042967417,71.37870077419211
14,140.0,78.05332345165279,104.02768460633372,71.89398084521441,72.87204421940297,76.0959463260523,77.11265250200516,77.38243045309433,77.79468280807644,76.82461553066769,82.41026546866088,79.95125780677154,71.3632147831328
15,150.0,77.91082342502693,103.64974611431461,71.82193588179999,72.88525023577726,76.03539206677354,77.05137278140097,77.28781026719537,77.73916364677682,76.79890141062829,82.16303848496176,79.99431423667032,71.35021316779616
