,temperature,B2--CsCl a=2.8320,oqmd-1228008 a=2.6727
0,0.0,0.0,0.0
1,10.0,0.021948846450703864,0.01403757072160671
2,20.0,0.22076661069566453,0.17567748213484163
3,30.0,0.8479323016493224,0.8098265206740948
4,40.0,1.9598374428672978,1.9838085244287627
5,50.0,3.374865796087469,3.4751865002704942
6,60.0,4.918726151267309,5.080180841067674
7,70.0,6.490728716959864,6.685366001529763
8,80.0,8.033675960813062,8.233917845184168
9,90.0,9.510837472117634,9.696171677145943
10,100.0,10.898211237921664,11.056486576587247
11,110.0,12.182045262160857,12.308010048038723
12,120.0,13.35690221398634,13.450011014945833
13,130.0,14.423503017242929,14.485973499593667
14,140.0,15.386655773243193,15.42206342302898
15,150.0,16.253552556319722,16.265927629384244
16,160.0,17.03251842933066,17.02582815597069
17,170.0,17.732168974664386,17.71005469198802
18,180.0,18.360886672140868,18.32655410514984
19,190.0,18.926524886503366,18.882726611066094
20,200.0,19.436263948590447,19.38532692759943
21,210.0,19.89656278795445,19.840434521232456
22,220.0,20.313168646374866,20.25346870596225
23,230.0,20.69115902355612,20.62923516339572
24,240.0,21.034997341899793,20.97197770892342
25,250.0,21.348599320730024,21.285422044743648
26,260.0,21.635392348277293,21.572847209832236
27,270.0,21.898373620735498,21.837138852587966
28,280.0,22.140168645397345,22.080820491736254
29,290.0,22.36307750837716,22.306113945768935
30,300.0,22.569113978932346,22.51497901460374
31,310.0,22.760047346578943,22.709141443418563
32,320.0,22.93743744894623,22.890117311929682
33,330.0,23.10265109432571,23.059255306259853
34,340.0,23.25690159588057,23.217740795308153
35,350.0,23.401260489396254,23.36662799322318
36,360.0,23.536675065349787,23.506862750474266
37,370.0,23.663990328792384,23.639273267277883
38,380.0,23.783950580655514,23.76460749092006
39,390.0,23.897229899733183,23.883534933945146
40,400.0,24.00442397338628,23.996646651743944
41,410.0,24.10606733887597,24.104486647329068
42,420.0,24.202639607303283,24.20753763009327
43,430.0,24.29456987238106,24.306224847502396
44,440.0,24.3822495575756,24.400946209401546
45,450.0,24.466027359642062,24.492060404134104
46,460.0,24.546219088463776,24.579886257759977
47,470.0,24.623108940084133,24.664722411255166
48,480.0,24.696961265003928,24.746831695398
49,490.0,24.76800822978933,24.826453428808193
50,500.0,24.83646347839049,24.9038187678103
51,510.0,24.902524419951774,24.979121660250094
52,520.0,24.966367739918528,25.052552237068337
53,530.0,25.028161639245294,25.124290124007917
54,540.0,25.088048570201558,25.19448013522317
55,550.0,25.146168147122438,25.26327801024548
56,560.0,25.202649913086603,25.330819041982924
57,570.0,25.257598114355165,25.397221450729706
58,580.0,25.311128725443453,25.462601256520728
59,590.0,25.363338077283707,25.527066349255286
60,600.0,25.414315980414923,25.59072443303409
61,610.0,25.46414663440436,25.653664574268838
62,620.0,25.51290063940522,25.715978627784462
63,630.0,25.56065590168017,25.777743518359873
64,640.0,25.607480543923753,25.839026324292096
65,650.0,25.65343452950739,25.899920408688402
66,660.0,25.69856765448308,25.960490209226226
67,670.0,25.742935886725412,26.020782474100034
68,680.0,25.78659783060957,26.080870895524587
69,690.0,25.829598507611806,26.1408203529794
70,700.0,25.87197279503004,26.20068001895552
71,710.0,25.913762773651623,26.260493746500757
72,720.0,25.95500653424986,26.320326965232496
73,730.0,25.995736169875972,26.38022569790851
74,740.0,26.035996313295446,26.440216457045803
75,750.0,26.075811037737473,26.500361671715478
76,760.0,26.115203098507024,26.56071514121043
77,770.0,26.15421523015232,26.621299565226604
78,780.0,26.192859778379656,26.682150132418627
79,790.0,26.23115735672993,26.743323500007403
80,800.0,26.269150552036027,26.80484527368338
81,810.0,26.306841264433864,26.866762608039405
82,820.0,26.344254549650294,26.929106368612526
83,830.0,26.3814233865594,26.991904763995958
84,840.0,26.418347585280742,27.055204182380987
85,850.0,26.455044538995125,27.11903271492088
86,860.0,26.491545287450414,27.18342576386913
87,870.0,26.527861470307442,27.248414526112672
88,880.0,26.563997067881324,27.31403562153769
89,890.0,26.599976951505898,27.38032255226115
90,900.0,26.63580384917667,27.447297375193127
91,910.0,26.67149829722786,27.515004499393534
92,920.0,26.707073173710448,27.583470259217453
93,930.0,26.742535354908437,27.65271851257399
94,940.0,26.777897765932728,27.722803882178866
95,950.0,26.813167008874974,27.79374403896984
96,960.0,26.848362057148933,27.865570000863364
97,970.0,26.883483377360474,27.938309284566092
98,980.0,26.91854349149622,28.01200299494147
99,990.0,26.953548997634122,28.08669000557051
100,1000.0,,
