calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ac9ddb4-2c30-4b50-906b-24760d4390f2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-08,negative,299.881,30.751,30.751,-0.000,-0.000,-0.000,30.751,299.881,30.751,-0.000,0.000,0.000,30.751,30.751,299.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.801,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.801,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.801
6ac9ddb4-2c30-4b50-906b-24760d4390f2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-08,positive,299.881,30.751,30.751,-0.000,-0.000,-0.000,30.751,299.881,30.751,-0.000,0.000,0.000,30.751,30.751,299.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.801,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.801,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.801
117170fe-0458-4a6a-b183-cd2ca52198af,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-07,negative,299.881,30.751,30.751,0.000,0.000,-0.000,30.751,299.881,30.751,0.000,0.000,-0.000,30.751,30.751,299.881,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.801,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.801,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.801
117170fe-0458-4a6a-b183-cd2ca52198af,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-07,positive,299.880,30.751,30.751,-0.000,-0.000,0.000,30.751,299.880,30.751,-0.000,0.000,0.000,30.751,30.751,299.880,0.000,0.000,0.000,0.000,0.000,0.000,-27.801,0.000,0.000,0.000,0.000,0.000,-0.000,-27.801,0.000,0.000,0.000,0.000,-0.000,0.000,-27.801
f66a0990-837b-45e3-884c-7e6629a57017,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-06,negative,299.882,30.751,30.751,0.000,-0.000,-0.000,30.751,299.882,30.751,0.000,0.000,-0.000,30.751,30.751,299.882,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.801,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.801,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.801
f66a0990-837b-45e3-884c-7e6629a57017,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-06,positive,299.880,30.751,30.751,-0.000,-0.000,-0.000,30.751,299.880,30.751,-0.000,0.000,0.000,30.751,30.751,299.880,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.801,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.801,0.000,0.000,0.000,0.000,0.000,-0.000,-27.801
3f2f61f6-a199-4e44-99ed-0423052d906d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-08,negative,-463.823,-213.124,-213.124,0.000,0.000,0.000,-213.124,-463.823,-213.124,0.000,0.000,0.000,-213.124,-213.124,-463.823,0.000,0.000,-0.000,0.000,0.000,0.000,-255.739,0.000,0.000,0.000,0.000,0.000,0.000,-255.739,0.000,0.000,0.000,0.000,0.000,0.000,-255.739
82a20c79-ed2e-4b33-8cd8-1e7cada19f7e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-08,negative,478.432,357.229,357.229,-0.000,0.000,0.000,357.229,478.432,357.229,0.000,0.000,0.000,357.229,357.229,478.432,-0.000,0.000,0.000,0.000,0.000,0.000,310.012,0.000,0.000,0.000,0.000,0.000,0.000,310.012,0.000,0.000,0.000,0.000,0.000,0.000,310.012
a8866f53-5d01-41b7-a279-48957435c153,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-08,negative,129.630,148.137,148.137,0.000,-0.000,0.000,148.137,129.630,148.137,-0.000,-0.000,-0.000,148.137,148.137,129.630,-0.000,-0.000,0.000,0.000,-0.000,0.000,114.251,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,114.251,0.000,-0.000,0.000,-0.000,0.000,-0.000,114.251
3f2f61f6-a199-4e44-99ed-0423052d906d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-08,positive,-463.823,-213.124,-213.124,-0.000,0.000,0.000,-213.124,-463.823,-213.124,0.000,-0.000,-0.000,-213.124,-213.124,-463.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-255.739,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739
