,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021363126892563665,0.10426392566447391,0.038564936576885596,0.026541938135596133,0.0422203794788705
2,20.0,0.18974273949048454,0.546689916095506,0.22755339331419364,0.20346310713499144,0.2539137408818292
3,30.0,0.8006034340379122,1.4069744046360881,0.7548163623117496,0.7446455806635808,0.8183681274680438
4,40.0,2.027867388994978,2.6152970834220652,1.7554044683795733,1.7810397940998135,1.8388320664852398
5,50.0,3.6718227358700113,4.065415188186747,3.159250194371629,3.2190932825279877,3.2417697746535143
6,60.0,5.460754172987354,5.651191028300667,4.793792044816191,4.875717817377454,4.868480663614485
7,70.0,7.229713227043203,7.278024269106122,6.50411285667714,6.596453288696121,6.572867594538352
8,80.0,8.902074736965139,8.872415575511356,8.184911448769721,8.279777085101221,8.25122713387468
9,90.0,10.446082030724758,10.384822480102414,9.773903748212536,9.866914991909685,9.840997678969952
10,100.0,11.851217771101192,11.786653544901382,11.23928653364796,11.328397398116877,11.309227991598261
11,110.0,13.117674785462832,13.065248220354711,12.568772740730534,12.653541631989647,12.643193189712196
12,120.0,14.25164385961221,14.21894474406008,13.762197004602092,13.843063455474116,13.842196384496765
13,130.0,15.262662159570517,15.252662462482844,14.826497266712341,14.904333496018296,14.91303603708253
14,140.0,16.161729008556343,16.175067087314012,15.7720390735322,15.847711383872044,15.865952359318548
15,150.0,16.960522137286333,16.99643544162513,16.610560372152186,16.685018951825313,16.712228989623668
16,160.0,17.66985434762002,17.727385588567564,17.353736231075054,17.428001404601318,17.46409620491904
17,170.0,18.300978667553583,18.378255572382834,18.012997995797615,18.08773786027971,18.13214935896063
18,180.0,18.86242797497961,18.958491315795783,18.598794641405295,18.674488076979504,18.72699133171214
19,190.0,19.363459308119022,19.476712873623814,19.119838451847645,19.197220387160186,19.257613808157938
20,200.0,19.811198465750763,19.940513983164358,19.58448348406253,19.66410947395057,19.732075778784942
21,210.0,20.212644262240257,20.356658069096845,20.000308255586575,20.08203568693713,20.15744101095802
22,220.0,20.573199077505688,20.73104649376813,20.372642767924678,20.457219267948464,20.539855920893043
23,230.0,20.897613471980062,21.068598386527906,20.70736431976216,20.794859761866153,20.884656340435207
24,240.0,21.19125435381422,21.37400158263306,21.00907929753531,21.09960843792851,21.196346880801382
25,250.0,21.45640784262691,21.650849061091158,21.28149825173385,21.375435364795756,21.47905242993978
26,260.0,21.69737706785912,21.902583315673535,21.528509110241625,21.625611261529414,21.7360171916159
27,270.0,21.91721005764833,22.13197257796197,21.752661221038775,21.85332223258634,21.970560403892154
28,280.0,22.116983162287084,22.341771330946454,21.956706366937155,22.06098724366251,22.184815911281614
29,290.0,22.29974354594878,22.53413050275363,22.14312279384497,22.250894302957597,22.3814137224152
30,300.0,22.468160657902292,22.710169110744097,22.313586612392793,22.425184009118222,22.561826098802555
31,310.0,22.622314798959074,22.87303461812664,22.46993869597257,22.585044056228664,22.729095444179972
32,320.0,22.764657666871756,23.022738456978175,22.613554882040784,22.732415910489088,22.882541888653552
33,330.0,22.896117308223133,23.161517230241618,22.745832011756658,22.868765878042637,23.024899738142167
34,340.0,23.017203752738943,23.290062772423028,22.868139016466458,22.994504406937555,23.157510470879405
35,350.0,23.13000890018847,23.409269439059496,22.981057208867263,23.11145195344412,23.28144894915469
36,360.0,23.234362146591536,23.520302180877213,23.085743958737464,23.219842703262685,23.395188485687395
37,370.0,23.33275121957326,23.623561041669426,23.182814723454847,23.320973053494292,23.503653806541912
38,380.0,23.42281673082865,23.720436004127492,23.273204356377832,23.415294846207562,23.60364537423065
39,390.0,23.508576802409152,23.810824497467767,23.357641174746917,23.503252713722812,23.69846732734534
40,400.0,23.588266414377525,23.895581880278506,23.4364451870758,23.586258338207312,23.787958155625034
41,410.0,23.662483506597553,23.974785262375587,23.509700369003937,23.663470695465314,23.87030858646198
42,420.0,23.733505188630232,24.049595785255757,23.578463312145647,23.736082022484194,23.951441721280496
43,430.0,23.79843740827209,24.12078216176969,23.64350201320889,23.804917158169033,24.025326867537302
44,440.0,23.862425976069627,24.185892454181666,23.703688548708936,23.86951814019543,24.09605554687827
45,450.0,23.919905478473733,24.249506904448797,23.76101323780282,23.93066620310729,24.16335927548634
46,460.0,23.976430648147836,24.307870150945476,23.81541511766648,23.9882471901638,24.22933671836249
47,470.0,24.030110656856873,24.36415829677719,23.865418154952614,24.04323882022131,24.288935226052814
48,480.0,24.07914208937673,24.41761555445502,23.9134546509551,24.095343505560532,24.34692731641976
49,490.0,24.12751166224732,24.467226241272165,23.95918531696961,24.144756119226635,24.40362079468738
50,500.0,24.172543637258872,24.516242110708713,24.002398994508983,24.191413236983664,24.45665676201283
51,510.0,24.21639360501785,24.56013111426553,24.042376634565386,24.236938932062518,24.5064572133356
52,520.0,24.257274858481455,24.60457432090291,24.08254991020149,24.279350871332742,24.559689208464853
53,530.0,24.299005380694528,24.645525369919817,24.118421013356503,24.320591136217526,24.603966655569597
54,540.0,24.334111810453233,24.683399124560417,24.15299768642316,24.359976626984164,24.648920795957263
55,550.0,24.371170940474197,24.72343295440559,24.188159839097576,24.397213854428696,24.694666899117053
56,560.0,24.408656095599365,24.756971960083686,24.219004547189993,24.433487803051822,24.73567593444129
57,570.0,24.44006809665705,24.792617913747787,24.250654282798386,24.46853358550399,24.778917915866444
58,580.0,24.471594248262356,24.824576440429095,24.27834723498041,24.501566980932616,24.815501692419353
59,590.0,24.5055502767377,24.85646945975843,24.30723982689034,24.53403144915582,24.85501309327475
60,600.0,24.533819370193658,24.884897387206358,24.334664770884448,24.5649146033222,24.89503868329448
61,610.0,24.564387111026104,24.91642341276228,24.360380033527267,24.595195831531427,24.927299466371178
62,620.0,24.5914090909155,24.94029668029056,24.384074708262087,24.624161160538726,24.966363771074064
63,630.0,24.621422141615312,24.970746148336975,24.409239641110894,24.652152480715824,24.99598480458751
64,640.0,24.642749961935543,24.990318550420536,24.431580110994123,24.680244859803,25.035517117802165
65,650.0,24.675109320658088,25.02332219283669,24.4545267289247,24.70564175873425,25.06220118562155
66,660.0,24.696128330476306,25.03765204701893,24.475621184732482,24.73185677871778,25.096399896032892
67,670.0,24.72291164122231,25.067558909144182,24.49501894847448,24.757219639551167,25.131178444637573
68,680.0,24.743343573389264,25.081619431006686,24.51850863759276,24.781981835347665,25.155177818700533
69,690.0,24.771650132903275,25.112717736478967,24.53446414024417,24.803652243471685,25.19351730894574
70,700.0,24.79082778134735,25.120074938388758,24.555567232920414,24.830044980518387,25.211648852971468
71,710.0,24.817506395935396,25.148410777749305,24.573028111466066,24.850977707407726,25.248416440721687
72,720.0,24.832106526140677,25.168529460660057,24.591264233581125,24.872943123259237,25.279544641457306
73,730.0,24.858905269686343,25.176696976828033,24.60857103969537,24.89468581694474,25.29433400896872
74,740.0,24.882807663539513,25.20166039563631,24.625343091875255,24.917898536227423,25.331061413272266
75,750.0,24.897948405159617,25.214115574480655,24.64212799789475,24.936869345627365,25.354731158029573
76,760.0,24.918927039219025,25.23414733025699,24.657392251761046,24.957128341973792,25.385248209044565
77,770.0,24.94167210227904,25.247877529076952,24.674118921984498,24.97889212626207,25.4081642713892
78,780.0,24.960304626347057,25.261523034193054,24.689339493712065,24.99832504627632,25.43502548486416
79,790.0,24.97708426591378,25.27506971944362,24.704242312967512,25.016789015497032,25.454558416107652
80,800.0,25.002651071348176,25.296954160776714,24.7184766045654,25.0372992790172,25.48795275051164
81,810.0,25.01984962443704,25.297748498427726,24.73547827010722,25.055975354184906,25.509230752972346
82,820.0,25.036985268938082,25.314889887824247,24.745506149418592,25.07576270201555,25.530558311093632
83,830.0,25.054846149015983,25.333915169483593,24.763889733549593,25.091988211719915,25.563280835334982
84,840.0,25.075668289920205,25.33460521875899,24.774075693397133,25.111012889308352,25.573545481261753
85,850.0,25.09173391210897,25.362139646607673,24.791270579270904,25.130675948333124,25.60710521046987
86,860.0,25.11282519822503,25.354678440246214,24.80213100375362,25.148956042250138,25.62647957707318
87,870.0,25.12905595916303,25.379645411003708,24.816074298343302,25.163971921383922,25.65136537343952
88,880.0,25.14583564737853,25.385223953388063,24.829462421337176,25.184246840551275,25.67661688302226
89,890.0,25.169158031983958,25.389763404050164,24.842488314251035,25.201270097637174,25.691735087079884
90,900.0,25.191124135269515,25.405947193858765,24.85478092396979,25.217960935416023,25.71712741005797
91,910.0,25.18929609030942,25.411219675396662,24.87049172011303,25.235505465278642,25.741871559179753
92,920.0,25.221508710846006,25.421496275766806,24.877040774947183,25.253632240122993,25.766075193899052
93,930.0,25.24502358039702,25.4386044246347,24.89344525297888,25.268939694799297,25.785313345299166
