,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.0018851446107460898,0.0030501889758743025,0.0019747865234000187
2,20.0,0.04336072940716794,0.032111785073867395,0.02023111714294905
3,30.0,0.21279907774492304,0.15514313634422,0.09461487010780124
4,40.0,0.5450188332893999,0.4778256051543737,0.30245036329449154
5,50.0,1.0306576337227296,1.0512425073109914,0.7019719906301919
6,60.0,1.6496975236492175,1.8584941805273385,1.3014317853030455
7,70.0,2.381201560013656,2.850914404321549,2.075625722418886
8,80.0,3.2044871972105216,3.9747712685670282,2.9868461202059815
9,90.0,4.099510369063322,5.183049034031095,3.997130123206364
10,100.0,5.047628620766935,6.438728116111335,5.073530171174401
11,110.0,6.032319301981646,7.714353041858239,6.189565906160303
12,120.0,7.039565253396761,8.990360523864002,7.324927329314203
13,130.0,8.057899958740169,10.253252896250592,8.464534241866206
14,140.0,9.078220993968394,11.494013899316498,9.59747687557756
15,150.0,10.09348669839474,12.706859690096582,10.716055264162632
16,160.0,11.09837871302995,13.888300705129865,11.81498554184995
17,170.0,12.088978659307957,15.036455636688451,12.890775466975247
18,180.0,13.062482015838585,16.150557450429364,13.941246721797619
19,190.0,14.016956725108333,17.23060092332458,14.965175620676332
20,200.0,14.95114568922117,18.277092591424832,15.962025678685679
21,210.0,15.86430845245303,19.290874073716306,16.93174985866054
22,220.0,16.756096070279483,20.272997700869464,17.87464497634235
23,230.0,17.626453186158006,21.22463934199052,18.791244849730976
24,240.0,18.4755419532486,22.147037665131084,19.682242106090275
25,250.0,19.303683254624158,23.041452180826656,20.54843114062463
26,260.0,20.111311495431778,23.90913463263009,21.390666673278652
27,270.0,20.898939977114757,24.751309868220268,22.209833806150122
28,280.0,21.66713448774708,25.56916343652899,23.006826561012794
29,290.0,22.416493253242656,26.363833944519218,23.78253266967563
30,300.0,23.147631803314606,27.13640876725574,24.5378229730964
31,310.0,23.861171629001184,27.88792210386908,25.27354421391547
32,320.0,24.55773176162886,28.619354657003363,25.990514322556713
33,330.0,25.23792259965029,29.331634417603247,26.689519529637472
34,340.0,25.90234146255626,30.02563818372236,27.37131280921438
35,350.0,26.551569468960903,30.702193547781942,28.036613284614255
36,360.0,27.186169427327727,31.362081163116855,28.686106323021132
37,370.0,27.806684498261284,32.006037155914115,29.32044411524046
38,380.0,28.413637441890003,32.634755588658145,29.940246589457168
39,390.0,29.007530305993132,33.24889091015922,30.546102546930186
40,400.0,29.588844443254864,33.84906034823831,31.138570936858937
41,410.0,30.158040771340993,34.43584621625329,31.718182209616995
42,420.0,30.715560209141046,35.00979811557624,32.28543970399056
43,430.0,31.261824237773453,35.57143502388429,32.840821036414546
44,440.0,31.797235546892246,36.121247264680214,33.384779469448446
45,450.0,32.322178735976166,36.65969835732406,33.917745243673984
46,460.0,32.83702104753673,37.18722674949989,34.44012686234334
47,470.0,33.342113114743995,37.704247435852146,34.952312321997084
48,480.0,33.837789710360944,38.21115346764838,35.45467028508464
49,490.0,34.32437048717853,38.708317359002024,35.947551192732604
50,500.0,34.80216070293503,39.19609239558446,36.43128831732663
51,510.0,35.271451924534865,39.67481385181411,36.90619875566113
52,520.0,35.7325227081305,40.14480012251361,37.372584364167324
53,530.0,36.1856392527934,40.60635377484844,37.830732638275414
54,540.0,36.63105602635844,41.059762526141355,38.28091753826709
55,550.0,37.0690163628711,41.505300152875094,38.72340026421301
56,560.0,37.49975303147037,41.943227335922124,39.15842998266268
57,570.0,37.923488777047986,42.37379244667278,39.58624450779864
58,580.0,38.34043683320211,42.79723227851456,40.00707093971502
59,590.0,38.75080140836732,43.2137727277009,40.42112626245586
60,600.0,39.154778145973424,43.62362942745964,40.828617904318044
61,610.0,39.55255455972104,44.02700833881207,41.22974426283277
62,620.0,39.94431044505954,44.424106301397465,41.624695196731906
63,630.0,40.330218267972334,44.81511154727854,42.01365248706612
64,640.0,40.71044353220988,45.20020418051127,42.39679026952134
65,650.0,41.08514512608842,45.57955662502317,42.774275439869555
66,660.0,41.454475649961466,45.95333404316373,43.14626803433616
67,670.0,41.81858172536931,46.32169472708182,43.51292158659717
68,680.0,42.177604286998054,46.68479046493938,43.874383462959074
69,690.0,42.53167885831891,47.042766883773666,44.230795177209764
70,700.0,42.880935811921475,47.39576377073869,44.58229268647927
71,710.0,43.225500615429254,47.743915374246875,44.92900666942319
72,720.0,43.56549406377202,48.0873506864448,45.27106278786919
73,730.0,43.90103249876268,48.426193708412576,45.60858193306761
74,740.0,44.23222801657398,48.760563699201555,45.941680457533835
75,750.0,44.55918866394184,49.09057540992555,46.27047039346082
76,760.0,44.88201862373116,49.41633930388685,46.5950596585648
77,770.0,45.20081839050083,49.73796176373041,46.915552250192896
78,780.0,45.51568493666296,50.055545286494,47.232048428467955
79,790.0,45.82671186978127,50.36918866736653,47.54464488914027
80,800.0,46.13398958158248,50.67898717291605,47.85343492685732
81,810.0,46.43760538909214,50.98503270451326,48.15850858941464
82,820.0,46.7376436684532,51.28741395254462,48.459952823590434
83,830.0,47.034185981766136,51.58621654205103,48.757851613078564
84,840.0,47.32731119743505,51.88152317034978,49.05228610901234
85,850.0,47.617095604341756,52.17341373713532,49.3433347535435
86,860.0,47.903613020247356,52.4619654675426,49.6310733969053
87,870.0,48.186934894712714,52.747253028621756,49.915575408338526
88,880.0,48.4671304069089,53.02934863964246,50.19691178127845
89,890.0,48.74426655853426,53.30832217658662,50.475151233134056
90,900.0,49.01840826219999,53.5842412712133,50.75036029997538
91,910.0,49.28961842546664,53.85717140499707,51.022603426441314
92,920.0,49.55795803082193,54.127175998282866,51.29194305114683
93,930.0,49.82348621180211,54.39431649492042,51.558439687852626
94,940.0,50.08626032548568,54.658652442649924,51.82215200262149
95,950.0,50.34633602154672,54.92024156947831,52.08313688723966
96,960.0,50.60376730806889,55.17913985632669,52.34144952905047
97,970.0,50.8586066142767,55.43540160609893,52.59714347746807
98,980.0,51.11090485037472,55.68907950941267,52.850270707309775
99,990.0,51.360711464635784,55.940224707179134,53.10088167914061
100,1000.0,51.60807449786982,56.188886850231164,53.34902539680432
