,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
0,0.0,141.44780609413957,158.66924533782796
1,10.0,141.44800866821072,158.6690567711845
2,20.0,141.45028014846767,158.66579696811692
3,30.0,141.4521578706166,158.6462334853558
4,40.0,141.4483744097406,158.59763176120165
5,50.0,141.43516129149427,158.51736796161006
6,60.0,141.40907566694284,158.40798812053444
7,70.0,141.3687292870317,158.27330986586304
8,80.0,141.313096879057,158.1172266733107
9,90.0,141.24336153145447,157.94351931403347
10,100.0,141.16119377750783,157.75573492162826
11,110.0,141.0685018102367,157.5568760941542
12,120.0,140.9672333544789,157.3495618644585
13,130.0,140.85949717956944,157.13577659668456
14,140.0,140.74700594772906,156.91719974601068
15,150.0,140.6309538114809,156.6950111528228
16,160.0,140.5131229010054,156.47018179061072
17,170.0,140.39433259991034,156.24334656550195
18,180.0,140.27594095480663,156.01499350569307
19,190.0,140.1589039093769,155.78549677871595
20,200.0,140.04434541968823,155.5550652761679
21,210.0,139.93308183331504,155.3238589296104
22,220.0,139.82608965002186,155.09194861526183
23,230.0,139.72448060940883,154.85943959586896
24,240.0,139.62912210453035,154.6262882874097
25,250.0,139.54095252353082,154.39251408433856
26,260.0,139.46093570039932,154.15808911382206
27,270.0,139.38995267085022,153.92301092512892
28,280.0,139.32901464671227,153.68723087683205
29,290.0,139.27921001614246,153.45064546078578
30,300.0,139.2413606335838,153.2132865093267
31,310.0,139.2166120316916,152.97509601121706
32,320.0,139.2058800857629,152.73594917229846
33,330.0,139.2101735447134,152.4958280791445
34,340.0,139.23059362120125,152.25478091140747
35,350.0,139.26808410457286,152.01266925479817
36,360.0,139.32371096612596,151.76948473644484
37,370.0,139.39855512135253,151.5251696969898
38,380.0,139.493645952796,151.27967650165294
39,390.0,139.61013605285606,151.03298738777397
40,400.0,139.74900432566247,150.78502620392393
41,410.0,139.91140296851154,150.53581651647056
42,420.0,140.098378456431,150.28530730774528
43,430.0,140.31112139606412,150.03341341618778
44,440.0,140.55065962332537,149.7802060693505
45,450.0,140.8182531648371,149.5255091235569
46,460.0,141.11487263714264,149.26946688695043
47,470.0,141.44176610445274,149.01195917661738
48,480.0,141.80002136456855,148.75293912955047
49,490.0,142.19078804608722,148.49237622031742
50,500.0,142.61522858958753,148.23039463130038
51,510.0,143.07449495896208,147.9667506400782
52,520.0,143.5698203663895,147.70160265231132
53,530.0,144.10225521059357,147.43480267884038
54,540.0,144.67302817663494,147.16649008570843
55,550.0,145.28326241931646,146.89644946071303
56,560.0,145.9342231291192,146.62482528653732
57,570.0,146.62692757667466,146.3515379167538
58,580.0,147.36257156053765,146.07654221041946
59,590.0,148.14238360451458,145.79981364323515
60,600.0,148.96744770465565,145.5213746196754
61,610.0,149.8388701771312,145.24118583588768
62,620.0,150.75781057040638,144.9593982556976
63,630.0,151.7253529551733,144.67565146850282
64,640.0,152.74265365808262,144.3902519916534
65,650.0,153.81070778023934,144.10305528636562
66,660.0,154.93058772454918,143.8138607421511
67,670.0,156.10341226000818,143.523043428349
68,680.0,157.3302135866826,143.230301650435
69,690.0,158.61203238609272,142.93573056777544
70,700.0,159.9496290225351,142.6392623424703
71,710.0,161.34420091188736,142.34090382882766
72,720.0,162.79661985852192,142.04084190406672
73,730.0,164.30778716411606,141.7385855896316
74,740.0,165.87791639779303,141.4346381263103
75,750.0,167.50902007482347,141.12872772442108
76,760.0,169.20124199857298,140.8208683769376
77,770.0,170.95556613299965,140.5108743560544
78,780.0,172.7726265793906,140.19918193085743
79,790.0,174.65297363189896,139.8853423208014
80,800.0,176.59769840570527,139.56954414126284
81,810.0,178.6069012998706,139.2517271706849
82,820.0,180.68151690333974,138.9319591237211
83,830.0,182.82207677296978,138.61011389765886
84,840.0,185.0288203459244,138.28616054026628
85,850.0,187.30386989027423,137.9603866348459
86,860.0,189.64515377742208,137.63223714383994
87,870.0,192.0545178029643,137.30213113299152
88,880.0,194.53176097571455,136.97005623863612
89,890.0,197.07751179509293,136.63584756549673
90,900.0,199.69211211797523,136.29947514549966
91,910.0,202.37573180688088,135.96100350122936
92,920.0,205.12610260835837,135.62036275945272
93,930.0,207.94735511811336,135.27764390765114
94,940.0,210.83797417297282,134.93261986508384
95,950.0,213.7974872445081,134.58544661911742
96,960.0,216.82964124726004,134.23617986098205
97,970.0,219.92720840110277,133.8847501811185
98,980.0,223.09627280773836,133.53103846406225
99,990.0,226.33458346687286,133.17503353790468
100,1000.0,,
