,temperature,oqmd-10518 a=6.2754
0,0.0,0.0
1,10.0,0.005589182634517271
2,20.0,0.056760426696699805
3,30.0,0.226118258051608
4,40.0,0.5717451149258845
5,50.0,1.1086275901766076
6,60.0,1.816241850401086
7,70.0,2.6599353756242583
8,80.0,3.604793639039837
9,90.0,4.620634296431592
10,100.0,5.68290173718368
11,110.0,6.772227870080278
12,120.0,7.873662734067566
13,130.0,8.975883694070044
14,140.0,10.070477106118076
15,150.0,11.151320899480076
16,160.0,12.2140722212365
17,170.0,13.255753023273824
18,180.0,14.27442127089377
19,190.0,15.268913839708103
20,200.0,16.238647644707445
21,210.0,17.183467066407317
22,220.0,18.103527629385276
23,230.0,18.99920776518674
24,240.0,19.87104216970761
25,250.0,20.71967167921841
26,260.0,21.54580573749574
27,270.0,22.35019443683577
28,280.0,23.133607825908783
29,290.0,23.896820725595465
30,300.0,24.640601714103752
31,310.0,25.365705263310367
32,320.0,26.072866252294
33,330.0,26.76279626952001
34,340.0,27.436181256073596
35,350.0,28.093680149450044
36,360.0,28.735924268878087
37,370.0,29.36351724516485
38,380.0,29.977035345318125
39,390.0,30.57702807825777
40,400.0,31.164018995482316
41,410.0,31.738506621599992
42,420.0,32.30096546576217
43,430.0,32.85184707735248
44,440.0,33.39158111873478
45,450.0,33.92057643508304
46,460.0,34.4392221068307
47,470.0,34.94788847450133
48,480.0,35.44692812887256
49,490.0,35.936676861876194
50,500.0,36.417454575453036
51,510.0,36.88956614697304
52,520.0,37.35330225083382
53,530.0,37.80894013663609
54,540.0,38.25674436480592
55,550.0,38.6969675010073
56,560.0,39.12985077085754
57,570.0,39.55562467667562
58,580.0,39.974509578072315
59,590.0,40.38671623822379
60,600.0,40.792446337691615
61,610.0,41.1918929576031
62,620.0,41.58524103397617
63,630.0,41.97266778490599
64,640.0,42.3543431122532
65,650.0,42.73042997941386
66,660.0,43.10108476664662
67,670.0,43.466457605382395
68,680.0,43.826692692833824
69,690.0,44.18192858815361
70,700.0,44.532298491331666
71,710.0,44.877930505909006
72,720.0,45.2189478865625
73,730.0,45.55546927250302
74,740.0,45.88760890760582
75,750.0,46.2154768481112
76,760.0,46.53917915866445
77,770.0,46.858818097460336
78,780.0,47.17449229114618
79,790.0,47.48629690014333
80,800.0,47.794323774970735
81,810.0,48.09866160413049
82,820.0,48.3993960540779
83,830.0,48.6966099017535
84,840.0,48.99038316012681
85,850.0,49.280793197193084
86,860.0,49.56791484877811
87,870.0,49.851820525566296
88,880.0,50.13258031465069
89,890.0,50.410262075960226
90,900.0,50.684931533840576
91,910.0,50.95665236408137
92,920.0,51.22548627665298
93,930.0,51.4914930943855
94,940.0,51.75473082783359
95,950.0,52.01525574653685
96,960.0,52.2731224468771
97,970.0,52.52838391671876
98,980.0,52.78109159701707
99,990.0,53.031295440552014
100,1000.0,53.279043967944325
