key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
55c0a9e3-3e1b-4dd5-a847-548a22280ead,L2_1--AlCu2Mn--heusler,oqmd-528836,dynamic,True,-4.5987013877825,-4.5987013877825,4.094353891218192,4.780508621831867,4.4732875609979015,90.0,90.0,90.0
7d35f846-a509-4714-a284-2b4dd6222711,L2_1--AlCu2Mn--heusler,oqmd-528836,static,True,-4.577978760086249,-4.577978760086249,3.407309905355284,3.407309905355284,7.4881807112881384,90.0,90.0,90.0
797583b4-034e-4bad-b453-4822e6b46f56,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.318259312041811,-4.318259312041811,5.738106837757177,5.738106837757177,5.738106837757177,90.0,90.0,90.0
ca1650c3-9727-4917-9d76-099519a5029b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.318259312041811,-4.318259312041811,5.738106837757177,5.738106837757177,5.738106837757177,90.0,90.0,90.0
693a63c9-d1e3-4222-9508-0c1fadba6eca,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.318259312020624,-4.318259312020624,5.738106694930938,5.738106694930938,5.738106694930938,90.0,90.0,90.0
a5c4c550-7702-4c27-8869-7b44759e8a56,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.318259312020624,-4.318259312020624,5.7381066949309405,5.7381066949309405,5.7381066949309405,90.0,90.0,90.0
3ed9c686-8360-42ac-9568-49e06c7f089c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.310482833634937,-4.310482833634937,5.529838132113583,5.529838132113583,5.529838132113583,90.0,90.0,90.0
af3df939-1119-4c7b-bf47-8b3f0896bd5e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.310482833634937,-4.310482833634937,5.529838132113583,5.529838132113583,5.529838132113583,90.0,90.0,90.0
3b97cb2e-4856-48f9-a227-01fee66b0321,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.310482833596062,-4.310482833596062,5.529838132082911,5.529838132082911,5.529838132082911,90.0,90.0,90.0
3bd4dce5-620d-42a6-b969-0a86baace15b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.310482833595999,-4.310482833595999,5.529838132082914,5.529838132082914,5.529838132082914,90.0,90.0,90.0
6bbd76c7-06c3-4b76-86e4-34e4e72e9988,L2_1--AlCu2Mn--heusler,oqmd-528836,box,False,-4.309381406862749,-4.309381406862749,5.589001319241973,5.589001319241973,5.589001319241973,90.0,90.0,90.0
