calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25ec724b-f653-4517-bbc8-ecc52a256d61,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-08,negative,170.660,65.499,78.928,-0.000,0.000,0.000,-371.849,1780.139,-571.483,0.000,0.000,-0.000,-3776.872,1410.694,-1719.827,-0.000,0.000,-0.000,-434.703,1613.115,-643.106,42.802,0.000,0.000,-434.703,1613.116,-643.106,0.000,47.741,0.000,-704.632,2034.747,-1118.462,0.000,0.000,26.112
25ec724b-f653-4517-bbc8-ecc52a256d61,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-08,positive,170.660,65.499,78.928,0.000,-0.000,-0.000,63.905,179.517,72.188,0.000,-0.000,-0.000,515.096,-1541.583,833.906,-0.000,-0.000,-0.000,704.630,-2034.744,1118.460,34.622,-0.000,-0.000,434.703,-1613.116,643.106,-0.000,47.741,0.000,704.632,-2034.747,1118.462,-0.000,-0.000,26.112
7165725d-5c8a-47fc-b2f1-f8a65beb1060,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-07,negative,-145.523,215.970,-110.204,-0.000,0.000,-0.000,19.412,328.209,7.355,0.000,0.000,0.000,-300.153,185.219,-60.382,-0.000,0.000,0.000,-386.070,136.167,-184.241,28.608,0.000,0.000,-43.477,161.337,-64.321,0.000,47.739,0.000,-268.947,146.418,-198.628,-0.000,0.000,10.370
7165725d-5c8a-47fc-b2f1-f8a65beb1060,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-07,positive,504.999,-66.264,272.461,0.000,-0.000,0.000,106.362,5.600,135.987,-0.000,-0.000,-0.000,155.207,-138.738,276.192,-0.000,-0.000,0.000,501.277,-104.412,131.936,34.673,-0.000,-0.000,43.477,-161.337,64.321,-0.000,47.739,-0.000,268.947,-146.418,198.628,0.000,-0.000,10.370
2b1d0052-b4e4-4cfe-b61a-c5ce7ca9cafd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-06,negative,100.272,83.555,69.570,-0.000,0.000,0.000,57.639,177.813,53.101,0.000,0.000,0.000,51.088,66.281,118.850,-0.000,0.000,-0.000,0.000,0.000,0.000,49.547,0.000,0.000,-6.977,20.204,-11.068,0.000,35.761,0.000,-4.416,16.388,-6.533,0.000,0.000,37.077
2b1d0052-b4e4-4cfe-b61a-c5ce7ca9cafd,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-06,positive,179.936,57.159,97.531,-0.000,-0.000,0.000,71.508,139.472,76.395,-0.000,-0.000,0.000,91.842,44.338,174.237,-0.000,-0.000,-0.000,50.732,-12.705,17.464,41.291,-0.000,0.000,6.977,-20.204,11.068,-0.000,35.761,-0.000,4.416,-16.388,6.533,-0.000,-0.000,37.077
42dac3f6-0bf1-41f9-9442-3219d00b6ad1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-08,negative,497.983,-80.478,-357.429,0.000,-0.000,-0.000,406.691,14.744,-371.736,0.000,-0.000,-0.000,325.938,-807.968,-657.403,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.376,-0.000,0.000,1180.245,-838.883,-1098.109,0.000,27.347,-0.000,238.823,-869.336,-812.502,0.000,-0.000,22.954
42dac3f6-0bf1-41f9-9442-3219d00b6ad1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-08,positive,170.528,65.425,79.156,0.000,-0.000,-0.000,-173.609,1023.717,875.794,-0.000,0.000,0.000,77.641,71.445,206.019,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.376,0.000,-0.000,-1180.245,838.883,1098.109,-0.000,27.347,0.000,-238.823,869.336,812.502,-0.000,0.000,22.954
a06f66a2-02d5-4a4c-bdf6-e2f092fd3a8f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-07,negative,188.703,49.455,40.204,0.000,-0.000,-0.000,89.110,67.853,-17.918,0.000,-0.000,-0.000,77.641,71.445,206.019,-0.000,-0.000,-0.000,117.942,-83.834,-109.759,33.348,-0.000,-0.000,34.352,-14.441,-44.182,0.000,44.375,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.340
a06f66a2-02d5-4a4c-bdf6-e2f092fd3a8f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-07,positive,170.528,65.425,79.156,0.000,0.000,0.000,64.050,178.527,71.585,0.000,0.000,-0.000,77.641,71.445,206.019,0.000,0.000,0.000,-117.942,83.834,109.759,33.348,0.000,0.000,-34.352,14.441,44.182,-0.000,44.375,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.340
