,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,0.4475714274263865,0.2735268259132988
2,20.0,1.5560564847140488,1.1697636411022847
3,30.0,2.9775968645856317,2.4585094043918874
4,40.0,4.611066846811159,3.9821955447838167
5,50.0,6.297788961435214,5.636290386497151
6,60.0,7.874209562274896,7.328725102310323
7,70.0,9.261026342663982,8.981573493367351
8,80.0,10.446313318447038,10.537689815570054
9,90.0,11.450226711282138,11.96332713208649
10,100.0,12.302622488081742,13.244677503201373
11,110.0,13.03270560112107,14.38185086058708
12,120.0,13.665319316313859,15.383220541973119
13,130.0,14.22026293881194,16.261236701800918
14,140.0,14.71279517629568,17.029727825852948
15,150.0,15.154483619627076,17.702338627862762
16,160.0,15.554051303078246,18.291725540655797
17,170.0,15.918096387164391,18.809215246128225
18,180.0,16.251659045821622,19.264726566856496
19,190.0,16.558648656486564,19.666830600085824
20,200.0,16.84215669498571,20.022874953608795
21,210.0,17.104681566982972,20.339130296392927
22,220.0,17.348288090702393,20.620937003463116
23,230.0,17.574719716789524,20.872841072081037
24,240.0,17.785477193520492,21.098714888914305
25,250.0,17.981873735434757,21.301861869731063
26,260.0,18.165073906818176,21.485105725577117
27,270.0,18.33612130173162,21.650865881233422
28,280.0,18.495958553442264,21.80122082221479
29,290.0,18.645442102835197,21.937961128003778
30,300.0,18.7853533817989,22.06263380398053
31,310.0,18.91640753202099,22.176579330408398
32,320.0,19.039260412753467,22.280962644939564
33,330.0,19.15451440204579,22.37679908536706
34,340.0,19.262723328270127,22.46497615051844
35,350.0,19.36439675670197,22.5462717914269
36,360.0,19.460003781588775,22.621369821651626
37,370.0,19.549976425150223,22.690872932690905
38,380.0,19.634712712890835,22.755313715077534
39,390.0,19.714579473749797,22.815164015486832
40,400.0,19.789914900098076,22.870842902392862
41,410.0,19.86103089385787,22.92272346546149
42,420.0,19.92821521939091,22.97113863499208
43,430.0,19.991733480103374,23.016386175898795
44,440.0,20.051830933268043,23.05873298457395
45,450.0,20.10873415588597,23.098418795511257
46,460.0,20.162652573182626,23.135659386876256
47,470.0,20.213779860401523,23.17064935965548
48,480.0,20.262295227780225,23.20356455298384
49,490.0,20.308364597923934,23.234564148255167
50,500.0,20.35214168417317,23.263792506387173
51,510.0,20.393768977984816,23.291380775712426
52,520.0,20.433378652796122,23.31744830223736
53,530.0,20.471093391308074,23.34210386922192
54,540.0,20.50702714263407,23.365446789028503
55,550.0,20.54128581525313,23.387567866796314
56,560.0,20.573967911265417,23.408550252693846
57,570.0,20.605165107010407,23.428470197073516
58,580.0,20.634962784681665,23.447397720869883
59,590.0,20.66344051921497,23.465397211824715
60,600.0,20.69067252434142,23.48252795571131
61,610.0,20.716728061376948,23.49884461045894
62,620.0,20.741671814016666,23.514397630019523
63,630.0,20.765564232100505,23.529233643953653
64,640.0,20.788461847068504,23.5433957978799
65,650.0,20.810417561578618,23.55692405932369
66,660.0,20.831480915544972,23.56985549287938
67,670.0,20.851698330636562,23.582224508148123
68,680.0,20.871113335112607,23.594063083457588
69,690.0,20.88976677069208,23.605400968023098
70,700.0,20.907696983002143,23.616265864862434
71,710.0,20.924939997012842,23.626683596541266
72,720.0,20.941529678736945,23.636678255534342
73,730.0,20.95749788436891,23.64627234082347
74,740.0,20.97287459791085,23.655486882123377
75,750.0,20.98768805826161,23.66434155302573
76,760.0,21.00196487664617,23.672854774138127
77,770.0,21.015730145185696,23.681043807230438
78,780.0,21.029007537339815,23.688924841272645
79,790.0,21.041819400890155,23.696513071134476
80,800.0,21.054186844065324,23.703822769657034
81,810.0,21.06612981537341,23.710867353734653
82,820.0,21.07766717763654,23.717659444951398
83,830.0,21.088816776698014,23.72421092528
84,840.0,21.099595505222958,23.730532988311225
85,850.0,21.11001936197593,23.736636186386708
86,860.0,21.12010350693299,23.74253047404447
87,870.0,21.12986231254996,23.748225248061317
88,880.0,21.1393094114833,23.753729384422396
89,890.0,21.148457741035614,23.759051272465364
90,900.0,21.157319584574378,23.764198846456967
91,910.0,21.165906610152984,23.76917961480537
92,920.0,21.174229906544273,23.77400068711755
93,930.0,21.182300016874922,23.77866879927468
94,940.0,21.19012697004579,23.783190336704077
95,950.0,21.197720310089785,23.78757135596261
96,960.0,21.205089123633165,23.79181760480478
97,970.0,21.21224206557343,23.795934540840562
98,980.0,21.219187383129228,23.7999273488843
99,990.0,21.225932938357538,23.8038009571155
100,1000.0,21.232486229255848,23.807560052135376
