,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010225066859765652,0.006063048759239098,0.00863107696459466,3.6653498437546523,0.03234365960717996,0.016903308910661708
2,20.0,0.06714067401572915,0.054466290016687305,0.05287906046150713,8.633708864267525,0.27376222922693594,0.13196757300982673
3,30.0,0.23755487280485887,0.2085817704224503,0.19347004818263736,12.493673663601946,0.7960824053291641,0.4772493252013036
4,40.0,0.5943497807834968,0.5435995732968519,0.5039393110821605,15.456856856461409,1.5626552283884625,1.0841028740063736
5,50.0,1.1716095605145886,1.095019438071575,1.0223820018364362,17.830440902979955,2.5236058085538597,1.9117013977843333
6,60.0,1.9556383444198624,1.8502988571409955,1.7399234463408888,19.80149101034587,3.6275787505278894,2.9054156971100733
7,70.0,2.9074881236187675,2.772005676516031,2.622376061113635,21.48355185734164,4.828875767317789,4.015818037860737
8,80.0,3.982336893413081,3.816855239953284,3.6288269176629875,22.949124741474627,6.090478746336215,5.2024586846541405
9,90.0,5.139365851270495,4.945217304446063,4.721122763654705,24.246883558344074,7.383887531124479,6.43379662202402
10,100.0,6.34525789473412,6.1245087878122755,5.867436161837404,25.4109321376332,8.68783661754504,7.68602624449667
11,110.0,7.5744862429448565,7.3295477578094355,7.042841516964149,26.46602964097526,9.986853351674975,8.941639962084091
12,120.0,8.808300857555531,8.541656543795757,8.228610980868325,27.430690532280842,11.26996268741475,10.188063816289104
13,130.0,10.033372521284273,9.74741239597074,9.411105115609825,28.319107722363533,12.529609860678564,11.416491844572962
14,140.0,11.240510033637834,10.937442890517271,10.580659380907052,29.14239299869076,13.76079883272855,12.620944818907914
15,150.0,12.423591914613617,12.105408557678278,11.730621270602809,29.90940451684371,14.960420886825117,13.797535446938149
16,160.0,13.578731180747479,13.2471980387652,12.856575525964042,30.627315192349293,16.126741269884356,14.94390705044571
17,170.0,14.703644891805508,14.36031424158042,13.95574513685819,31.30201320144554,17.259012310583532,16.058810946026853
18,180.0,15.797188013484593,15.443416222485425,15.026539130418248,31.938390568215272,18.35718508573859,17.141791447255226
19,190.0,16.85901308947587,16.495981816748895,16.068216145079095,32.54055526240476,19.42169641649028,18.192952792201087
20,200.0,17.889323739796257,17.518061281725984,17.08063645985767,33.111989844931664,20.453312661109777,19.212787661783814
21,210.0,18.88869708117542,18.510098416580384,18.064080341696975,33.65567201144668,21.453015914405434,20.20205162214139
22,220.0,19.857956338769178,19.472801229183762,19.019115562727627,34.174167488095186,22.42192165060567,21.161671624156693
23,230.0,20.798079834962884,20.40704878658379,19.94650113731118,34.66970254045563,23.361219565072158,22.092679669508506
24,240.0,21.71013627876553,21.31382441261878,20.847117643074025,35.14422122934996,24.272131468688265,22.99616502873284
25,250.0,22.59523904900854,22.194168042863488,21.7219170171119,35.59943110229737,25.155881679606207,23.873240111257118
26,260.0,23.454514187437233,23.04914249994775,22.57188660692644,36.03684001054677,26.01367654863863,24.725016366356552
27,270.0,24.28907828335004,23.879809879770526,23.39802365042055,36.4577860399149,26.846690640145557,25.55258754242125
28,280.0,25.100023489280147,24.687215277332506,24.201317382736452,36.86346204334733,27.656057745198545,26.357018332765996
29,290.0,25.888407669747412,25.472375834447018,24.982736716486876,37.25493590152564,28.442865386726083,27.13933695322114
30,300.0,26.6552482348272,26.23627363836479,25.74322198886737,37.633167373194055,29.208151831959434,27.90053057789265
31,310.0,27.401518607397236,26.979851397447742,26.48367966914636,37.99902220090652,29.95290488921286,28.641542840616633
32,320.0,28.12814656011241,27.704010108957977,27.2049792126227,38.353283991214724,30.678061958674288,29.363272817098803
33,330.0,28.836013866549447,28.409608144678458,27.90795146179195,38.696664277407784,31.384510948777645,30.066575056078158
34,340.0,29.525956862472047,29.097461334030562,28.59338815315046,39.02981108827008,32.07309177429536,30.752260341285933
35,350.0,30.198767623508928,29.7683437370874,29.262042204177916,39.353316281141296,32.74459822940061,31.421096950037462
36,360.0,30.855195546325195,30.422988882748374,29.914628540832542,39.66772184697125,33.39978008588627,32.073812236640535
37,370.0,31.49594917925536,31.062091308163648,30.5518252892191,39.973525355466634,34.03934530869676,32.71109441508718
38,380.0,32.121698191786585,31.68630828045143,31.174275202159595,40.27118467724127,34.663962311952716,33.33359444989141
39,390.0,32.73307540389543,32.29626161482246,31.782587226216002,40.56112209510699,35.27426220148679,33.941927989491525
40,400.0,33.330678819659916,32.892539527693465,32.37733814064313,40.84372789689602,35.870840966726895,34.536677295591694
41,410.0,33.91507362656932,33.475698481414646,32.95907421900476,41.11936352628813,36.45426159712408,35.11839313591474
42,420.0,34.48679413452206,34.04626499055771,33.528312878501126,41.38836435530233,37.025056107330414,35.687596618239745
43,430.0,35.046345637584984,34.604737369487864,34.08554429266432,41.65104213165583,37.58372746190855,36.24478095128059
44,440.0,35.59420618833047,35.15158740818097,34.63123295097262,41.90768714567277,38.13075139508574,36.79041312361907
45,450.0,36.13082827922143,35.68726196844345,35.1658191547109,42.158570154432155,38.66657812443096,37.32493549598726
46,460.0,36.65664042905704,36.212184496551444,35.689720442734554,42.40394409505697,39.191633959695075,37.848767305198606
47,470.0,37.17204867486469,36.72675645101755,36.20333294384058,42.64404561426723,39.706322809696466,38.36230608010443
48,480.0,37.67743797129743,37.231358646160466,36.70703265474095,42.87909643733686,40.21102759117335,38.86592897145927
49,490.0,38.173173500720175,37.72635251348357,37.2011766442668,43.10930459626525,40.70611154422641,39.35999399855856
50,500.0,38.65960189787385,38.212081283749974,37.68610418546595,43.334865534181546,41.19191945932679,39.844841216181194
51,510.0,39.137052393500994,38.68887109324913,38.16213781810782,43.55596310064313,41.6687788210366,40.320793805748615
52,520.0,39.605837881386165,39.157032018072506,38.62958434456303,43.77277045051469,42.137000873614696,40.788159094825815
53,530.0,40.066255913509806,39.61685904039157,39.08873576226785,43.98545085741577,42.59688161356498,41.24722950914529
54,540.0,40.51858962776677,40.068632950746476,39.53987013627251,44.19415845129376,43.04870271404542,41.69828346131897
55,550.0,40.96310861278747,40.51262119036267,39.98325241523709,44.39903888846419,43.49273238582855,42.14158618028991
56,560.0,41.40006971400577,40.94907863733581,40.41913519437615,44.60022996139146,43.92922617927647,42.57739048543751
57,570.0,41.82971778514864,41.378248340449474,40.84775942862935,44.79786215461084,44.35842773153858,43.00593750907462
58,580.0,42.25228638887848,41.80036220414181,41.26935509933391,44.99205915238493,44.780569462914436,43.4274573708801
59,590.0,42.667998450279235,42.21564162802613,41.684141837421514,45.18293830304492,45.1958732260726,43.84216980761663
60,600.0,43.07706686652934,42.62429810410766,42.09232950613155,45.37061104437627,45.60455091157402,44.25028476125881
61,610.0,43.47969507592599,43.02653377469272,42.49411874593588,45.55518329390099,46.00680501287338,44.65200292848847
62,620.0,43.87607758918874,43.42254195374737,42.88970148430842,45.73675580747311,46.40282915379067,45.04751627428334
63,630.0,44.266400485811786,43.81250761432533,43.27926141274428,45.915424509236544,46.792808581187565,45.43700851216333
64,640.0,44.65084187795752,44.19660784445908,43.66297443335012,46.091280795631995,47.176920625379076,45.820655553456845
65,650.0,45.029572344245935,44.57501227376815,44.04100907706031,46.26441181586853,47.55533513065622,46.19862592780167
66,660.0,45.402755335645175,44.947883472857804,44.413526895500844,46.43490073101932,47.92821485806639,46.57108117691145
67,670.0,45.77054755540605,45.31537732743588,44.78068282831016,46.60282695365342,48.29571586247208,46.93817622350853
68,680.0,46.133099314988804,45.67764338894903,45.14262554764402,46.76826636974757,48.65798784573202,47.30005971717223
69,690.0,46.49055486759022,46.03482520336528,45.49949778141716,46.931291544410364,49.015174487711924,47.65687435872072
70,700.0,46.84305272097484,46.3870606196701,45.85143661677113,47.09197191283201,49.36741375670554,48.008757204636915
71,710.0,47.190725930951885,46.73448207944865,46.198573785125824,47.25037395769862,49.71483820072044,48.35583995291625
72,720.0,47.53370237693994,47.07721688890222,46.541035930058634,47.40656137422191,50.05757522096961,48.69824921162535
73,730.0,47.87210502085222,47.415387474499965,46.87894485920883,47.56059522379176,50.39574732881318,49.03610675136342
74,740.0,48.20605215040512,47.74911162335875,47.212417781252576,47.71253407719117,50.72947238729401,49.36952974271882
75,750.0,48.53565760800179,48.078502709444024,47.5415675289982,47.86243414821155,51.058863838320015,49.69863097974597
76,760.0,48.86103100608995,48.40366990650387,47.86650276948805,48.010349418420496,51.38403091649225,50.02351909039327
77,770.0,49.18227792996254,48.724718388651475,48.187328201976165,48.15633175379321,51.70507885045136,50.34429873477143
78,780.0,49.49950012887614,49.041749519394315,48.50414474463035,48.30043101381222,52.02210905260867,50.661070792052804
79,790.0,49.81279569612128,49.354861029918226,48.817049710625994,48.44269515364006,52.33521929802217,50.97393253676165
80,800.0,50.1222592389744,49.66414718727717,49.12613697436888,48.583170319860514,52.644503893128146,51.2829778051442
81,810.0,50.42798203905187,49.969698953199945,49.43149712847481,48.72190094028113,52.95005383501724,51.588297152266534
82,820.0,50.73005220370159,50.27160413405995,49.7332176320855,48.85892980823437,53.251956961836825,51.889978000429146
83,830.0,51.028554809104364,50.56994752263917,50.03138295110027,48.99429816176913,53.55029809491928,52.18810477946321
84,840.0,51.32357203553222,50.86481103215894,50.32607469079271,49.12804575810579,53.845159173151636,52.4827590594142
85,850.0,51.61518329522667,51.156273823089705,50.61737172132105,49.26021094369121,54.13661938007322,52.774019676094994
86,860.0,51.90346535350867,51.44441242318073,50.90535029657597,49.39083072015646,54.42475526418085,53.061962849957034
87,870.0,52.18849244338055,51.72930084113799,51.190084166748896,49.519940806468306,54.709640852833324,53.34666229868223
88,880.0,52.47033637411938,52.01101067433066,51.47164468503262,49.64757569752805,54.99134776017754,53.62818934389185
89,890.0,52.749066634206656,52.28961121091861,51.75010090878369,49.77376871946459,55.26994528945025,53.90661301232226
90,900.0,53.02475048891047,52.565169526679895,52.025519695518625,49.898552081841245,55.54550052999127,54.18200013180754
91,910.0,53.29745307290933,52.83775057694023,52.29796579400745,50.021956926978135,55.81807844930738,54.45441542237079
92,920.0,53.56723747816897,53.107417283812424,52.56750193078238,50.14401337658066,56.08774198045709,54.723921582730995
93,930.0,53.834164837435736,53.37423061908318,52.834188892343676,50.2647505758531,56.354552105054736,54.99057937246926
94,940.0,54.09829440352151,53.63824968296526,53.098085603255875,50.38419673524969,56.61856793213533,55.25444769013795
95,950.0,54.35968362472956,53.89953177898514,53.359249200449064,50.50237917002211,56.87984677313328,55.51558364752485
96,960.0,54.618388216520614,54.158132485196695,53.61773510388048,50.61932433769523,57.13844421318816,55.77404264030086
97,970.0,54.874462229753036,54.41410572195719,53.8735970837952,50.73505787360264,57.39441417900652,56.029878415259496
98,980.0,55.12795811559447,54.66750381645504,54.12688732478017,50.84960462460218,57.647809003444316,56.28314313433934
99,990.0,55.378926787399564,54.91837756415153,54.377656486747526,50.962988681079054,57.89867948702867,56.533887435608314
100,1000.0,55.62741767957172,55.1667762873366,54.6259537631082,51.075233407344264,58.14707495656766,56.78216049137412
