,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,0.0
1,10.0,0.6549294957868352
2,20.0,2.0073560004573445
3,30.0,3.3040591703193516
4,40.0,4.507746413069563
5,50.0,5.774193101343044
6,60.0,7.170787906766552
7,70.0,8.654273125089642
8,80.0,10.143453984558088
9,90.0,11.569188750962875
10,100.0,12.888766490480158
11,110.0,14.082851096112236
12,120.0,15.148009593589588
13,130.0,16.090046459268205
14,140.0,16.919343477126045
15,150.0,17.6479799556344
16,160.0,18.288107130275506
17,170.0,18.8511154357621
18,180.0,19.347272543144076
19,190.0,19.785620083393184
20,200.0,20.174010272470877
21,210.0,20.519205277902664
22,220.0,20.826999504949157
23,230.0,21.102349728181988
24,240.0,21.34949067219813
25,250.0,21.572040981781058
26,260.0,21.773098694160648
27,270.0,21.95531877404281
28,280.0,22.120982564519995
29,290.0,22.27206236702086
30,300.0,22.410250820453633
31,310.0,22.537011332428527
32,320.0,22.65361915728128
33,330.0,22.761187492841188
34,340.0,22.86067774085481
35,350.0,22.95293547930457
36,360.0,23.03871314954786
37,370.0,23.118641654004776
38,380.0,23.193303444646077
39,390.0,23.263207824735876
40,400.0,23.3287877234334
41,410.0,23.390462209889137
42,420.0,23.448586090468616
43,430.0,23.50343868023861
44,440.0,23.555322641771074
45,450.0,23.604492084040924
46,460.0,23.651156240371463
47,470.0,23.69557325070367
48,480.0,23.737838691215316
49,490.0,23.778118401021764
50,500.0,23.816612661443376
51,510.0,23.853409360771273
52,520.0,23.888684999151124
53,530.0,23.92249632436542
54,540.0,23.954932957001745
55,550.0,23.986124852427626
56,560.0,24.016141813237635
57,570.0,24.045084556777937
58,580.0,24.072937210062975
59,590.0,24.099795431392113
60,600.0,24.12576492410077
61,610.0,24.15083730679297
62,620.0,24.175156375820706
63,630.0,24.19864635255694
64,640.0,24.221349013275674
65,650.0,24.243393381256592
66,660.0,24.264762558998534
67,670.0,24.2854735746889
68,680.0,24.30550676369958
69,690.0,24.325071678335178
70,700.0,24.344043271062016
71,710.0,24.36247183948653
72,720.0,24.380397268248654
73,730.0,24.39770545560047
74,740.0,24.414640803888986
75,750.0,24.431167386669973
76,760.0,24.447175517002254
77,770.0,24.46270981869857
78,780.0,24.47793262600657
79,790.0,24.492696460146906
80,800.0,24.50701086928534
81,810.0,24.52107762527008
82,820.0,24.534737326213257
83,830.0,24.548006352864142
84,840.0,24.560852001487575
85,850.0,24.57334832123549
86,860.0,24.585644549000016
87,870.0,24.597619200505633
88,880.0,24.609351866907488
89,890.0,24.62066046820407
90,900.0,24.631627566636247
91,910.0,24.642367272994306
92,920.0,24.652751875895614
93,930.0,24.663054165673703
94,940.0,24.67291611496104
95,950.0,24.68245749166587
96,960.0,24.691952132123852
97,970.0,24.701152085031563
98,980.0,24.710020334312485
99,990.0,24.71923408124874
100,1000.0,
