,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,0.0
1,10.0,0.13050255436669284
2,20.0,0.9011532501328468
3,30.0,1.9973057734432038
4,40.0,3.164539998474851
5,50.0,4.353490294314209
6,60.0,5.570307748999893
7,70.0,6.822311688336632
8,80.0,8.106145712185862
9,90.0,9.410986593499437
10,100.0,10.723610826239408
11,110.0,12.031626218231674
12,120.0,13.324864214806126
13,130.0,14.595665083333275
14,140.0,15.838646021107186
15,150.0,17.050292526967358
16,160.0,18.228537117166507
17,170.0,19.372391057918165
18,180.0,20.4816466652464
19,190.0,21.55664697836993
20,200.0,22.598112345334435
21,210.0,23.607012248193293
22,220.0,24.584471875835312
23,230.0,25.53170483601555
24,240.0,26.449965270941302
25,250.0,27.34051424755502
26,260.0,28.204596580473247
27,270.0,29.043425238303875
28,280.0,29.858171233560068
29,290.0,30.649957454892164
30,300.0,31.41985531331665
31,310.0,32.168883378057
32,320.0,32.8980074008324
33,330.0,33.60814129107196
34,340.0,34.30014872452838
35,350.0,34.97484515571482
36,360.0,35.63300006907972
37,370.0,36.27533935101937
38,380.0,36.90254769957873
39,390.0,37.515271013866275
40,400.0,38.11411872386333
41,410.0,38.69966603467666
42,420.0,39.272456069113666
43,430.0,39.83300189949568
44,440.0,40.38178846460388
45,450.0,40.9192743712786
46,460.0,41.44589358254675
47,470.0,41.96205699589599
48,480.0,42.46815391631855
49,490.0,42.964553429408255
50,500.0,43.45160568015058
51,510.0,43.929643063136474
52,520.0,44.39898132990476
53,530.0,44.85992061898324
54,540.0,45.31274641397466
55,550.0,45.75773043481605
56,560.0,46.19513146698298
57,570.0,46.62519613322146
58,580.0,47.04815961200321
59,590.0,47.46424630667068
60,600.0,47.87367046894844
61,610.0,48.27663678018905
62,620.0,48.673340893537286
63,630.0,49.063969939898655
64,640.0,49.44870300040691
65,650.0,49.8277115478619
66,660.0,50.201159859436196
67,670.0,50.56920540274665
68,680.0,50.93199919722937
69,690.0,51.28968615261566
70,700.0,51.642405386160995
71,710.0,51.99029052012876
72,720.0,52.3334699609553
73,730.0,52.6720671613775
74,740.0,53.00620086668889
75,750.0,53.33598534628694
76,760.0,53.661530611458446
77,770.0,53.982942620393636
78,780.0,54.30032347125399
79,790.0,54.61377158413788
80,800.0,54.923381872642665
81,810.0,55.22924590575679
82,820.0,55.53145206065348
83,830.0,55.83008566705026
84,840.0,56.125229143609545
85,850.0,56.41696212695078
86,860.0,56.70536159367772
87,870.0,56.99050197592071
88,880.0,57.27245527074393
89,890.0,57.55129114384755
90,900.0,57.82707702785838
91,910.0,58.099878215599105
92,920.0,58.36975794857073
93,930.0,58.636777500991315
94,940.0,58.900996259622616
95,950.0,59.16247179963801
96,960.0,59.42125995676417
97,970.0,59.67741489590126
98,980.0,59.930989176446495
99,990.0,60.18203381448532
100,1000.0,60.43059834201922
