calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1630cfe2-aef4-46b9-95f5-7c8746c56964,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--111,111,1759.10
41fa9783-2885-4ea6-9e96-f3c5dedcc030,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--332,332,1930.13
db48ed31-07e3-4aa1-8e7e-5251f79b9272,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--100,100,1936.04
74a925eb-ab66-49b7-8744-c27519fe604d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--322,322,1950.52
463c1b85-25df-43b8-803f-c2a012d1e74b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--221,221,2003.23
9211c7d9-72d2-48e5-9608-ecedf55ea1c1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--211,211,2040.04
63afce68-0ee8-48fd-abbf-a11f914309a7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--331,331,2060.43
aaf9e46e-a7b7-42f3-a4fe-b5163cd6d6a3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--110,110,2087.08
a4c1a77c-d8bd-46fd-bc55-560d7a8ff6f3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--311,311,2096.16
38a1c1ce-6b60-457f-9e87-9cb379a07adc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--321,321,2124.99
e90cb38a-e564-4c67-9c8a-66d3c42d2703,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--310,310,2159.58
47bf2e49-7ae2-47d6-86cd-3d37edf66f86,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--320,320,2173.26
b82c313c-180a-4b9c-a446-3c54c4b5de88,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--210,210,2184.83
0f818a91-b5cd-4d74-b3d1-e2336db53534,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--322,322,0.00
41ae3a55-efce-481e-bfa4-8a459b1de6c9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--321,321,0.00
581e163c-8106-4c9b-9a62-d9f9abe74516,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--100,100,0.00
6364f74a-7e73-485f-9bd5-d9633c9f96c8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--320,320,0.00
6cd77431-003b-4e4f-b3d5-737f32cf4d53,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--111,111,0.00
6ffaaff8-1fd7-4069-8a86-22687a73a2c1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--211,211,0.00
77bd01f6-c35e-4e0c-b657-a66acf10ce91,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--332,332,0.00
80ccfffa-0004-4a81-9bd3-2ffc259b05b5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--311,311,0.00
929947dc-839f-4676-b944-c0457cf3efff,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--210,210,0.00
aa45c222-ecbf-41d0-af86-75372b624461,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--221,221,0.00
bc3cf317-57c7-4d1b-a7fc-d20d268b992c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--331,331,0.00
cae99f6f-6df1-4688-8015-74cc2a4e7508,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--310,310,0.00
d1f62d13-b7cb-444e-9350-a550f3120d8a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--110,110,0.00
068377c0-d8b3-4df9-b6bb-3e193a884084,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--311,311,0.00
1b8ec8c1-4dfa-4a8c-b15f-31a522f0efed,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--110,110,0.00
2c48d6a2-32d9-41e5-82ac-516f369c6a92,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--320,320,0.00
3b211e1f-136d-44ed-91e4-085ae36b9f88,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--331,331,0.00
