,temperature,oqmd-18699 a=3.9788
0,0.0,127.52630258737311
1,10.0,127.52605469028522
2,20.0,127.52269083768526
3,30.0,127.50831293483436
4,40.0,127.47558461843629
5,50.0,127.42112209232639
6,60.0,127.34448279786263
7,70.0,127.24671997860119
8,80.0,127.12957498269463
9,90.0,126.99506106921439
10,100.0,126.8452274443919
11,110.0,126.68201293154091
12,120.0,126.50717003627504
13,130.0,126.32223250254307
14,140.0,126.12851797227351
15,150.0,125.9271410304723
16,160.0,125.71903968853383
17,170.0,125.50499722095773
18,180.0,125.2856701006347
19,190.0,125.06160701937365
20,200.0,124.83326628565261
21,210.0,124.60103437745994
22,220.0,124.3652364577069
23,230.0,124.12614787875367
24,240.0,123.88400243304719
25,250.0,123.63900024766606
26,260.0,123.39131116935373
27,270.0,123.14108188889966
28,280.0,122.88844013372997
29,290.0,122.63349551986238
30,300.0,122.37634246284799
31,310.0,122.11706588190859
32,320.0,121.85573761813963
33,330.0,121.59242267110056
34,340.0,121.32717558341659
35,350.0,121.06004946976243
36,360.0,120.79108709527587
37,370.0,120.52032628694357
38,380.0,120.2478030810241
39,390.0,119.9735489208833
40,400.0,119.69759157413762
41,410.0,119.41995540851008
42,420.0,119.14066309048948
43,430.0,118.85973529664535
44,440.0,118.57718936662368
45,450.0,118.2930417695779
46,460.0,118.00730619034525
47,470.0,117.71999830558006
48,480.0,117.4311266171461
49,490.0,117.14070633065188
50,500.0,116.8487407011783
51,510.0,116.55524616184888
52,520.0,116.26022503815028
53,530.0,115.9636869105325
54,540.0,115.66563579509426
55,550.0,115.36608083982615
56,560.0,115.06502730188619
57,570.0,114.76247836247286
58,580.0,114.45843368717304
59,590.0,114.15290586043899
60,600.0,113.84589299349898
61,610.0,113.53739764554125
62,620.0,113.2274251681867
63,630.0,112.91597771661317
64,640.0,112.60305219890239
65,650.0,112.28865989044996
66,660.0,111.97279248980841
67,670.0,111.6554561044678
68,680.0,111.33665301392861
69,690.0,111.01638062340584
70,700.0,110.69464045009902
71,710.0,110.37143869194408
72,720.0,110.0467660117429
73,730.0,109.72062748847378
74,740.0,109.39302611545324
75,750.0,109.06395307505338
76,760.0,108.73341919269357
77,770.0,108.40141862219704
78,780.0,108.06794987955183
79,790.0,107.7330149173618
80,800.0,107.39660733098128
81,810.0,107.05873563577279
82,820.0,106.7193927454907
83,830.0,106.3785812491146
84,840.0,106.03629711224193
85,850.0,105.69253192707514
86,860.0,105.3473059769251
87,870.0,105.00060119711307
88,880.0,104.65242280599436
89,890.0,104.30275970994502
90,900.0,103.9516226010697
91,910.0,103.5990082070784
92,920.0,103.24491071535357
93,930.0,102.88933277904873
94,940.0,102.53227038222616
95,950.0,102.1737123343392
96,960.0,101.81367939010146
97,970.0,101.45215477035224
98,980.0,101.08913150594765
99,990.0,100.72463273966356
100,1000.0,
