,temperature,A15--Cr3Si a=4.8404,L1_2--AuCu3 a=3.8015,mp-622209 a=6.2356,oqmd-10517 a=6.2355,oqmd-297529 a=3.7973,oqmd-319958 a=5.3962
0,0.0,-3.8175280331373225,-3.856071269196229,-3.8335284470277733,-3.8335271377993725,-3.8452375455876604,-3.8545590329510895
1,10.0,-3.8175346418848766,-3.856071346957992,-3.833528944308611,-3.833527642696104,-3.8452376882662667,-3.854559219827228
2,20.0,-3.817585560103047,-3.8560757442477307,-3.8335358230270056,-3.8335345262529774,-3.8452410060131776,-3.8545626073874395
3,30.0,-3.8177171898081887,-3.8561037869365418,-3.8335664192631387,-3.83356512244694,-3.8452613890773257,-3.8545806250471655
4,40.0,-3.817947768782946,-3.8561862308780466,-3.8336451335848434,-3.833643836735536,-3.845323529514201,-3.854635248989549
5,50.0,-3.8182876592609913,-3.8563523490581795,-3.8337947808192014,-3.833793479378998,-3.845452289247341,-3.8547514300742014
6,60.0,-3.8187427543794565,-3.8566259476681024,-3.834033791276674,-3.8340324836422304,-3.8456674191344473,-3.854950269113077
7,70.0,-3.8193159025550196,-3.8570247356094005,-3.834376218398453,-3.8343748969408447,-3.8459833118209974,-3.8552474218941515
8,80.0,-3.8200071060867327,-3.8575606558053828,-3.8348322451883328,-3.8348309070625692,-3.8464100087713198,-3.855653783617286
9,90.0,-3.820814735949564,-3.8582408353590916,-3.8354087608411462,-3.8354074036079435,-3.846954192328162,-3.8561765371035377
10,100.0,-3.821736028857109,-3.859068670983332,-3.8361099319213454,-3.8361085540435482,-3.847619980773134,-3.8568200508532477
11,110.0,-3.8227676828533186,-3.860044853611041,-3.83693777164229,-3.836936369332736,-3.8484095246549272,-3.8575865763207826
12,120.0,-3.823906100643216,-3.861168191953949,-3.8378926425284132,-3.8378912156786735,-3.8493234935903193,-3.8584767876587005
13,130.0,-3.825147638370984,-3.8624362291977206,-3.8389736899591087,-3.8389722362152305,-3.850361443700701,-3.859490191483431
14,140.0,-3.8264886896787593,-3.8638457134031166,-3.8401791879494485,-3.8401777077683863,-3.8515221212092587,-3.8606254531402544
15,150.0,-3.827925751969058,-3.8653929175089434,-3.841506804062891,-3.8415052952152546,-3.852803691335836,-3.8618806436284614
16,160.0,-3.8294554712609914,-3.8670738520924757,-3.8429538065170687,-3.842952268632949,-3.8542039152563756,-3.863253421941491
17,170.0,-3.8310746578170405,-3.868884433490942,-3.844517214429598,-3.8445156457467,-3.8557202876972863,-3.8647411821392073
18,180.0,-3.832780308885446,-3.870820582371965,-3.846193912384141,-3.8461923146365424,-3.8573501398870307,-3.8663411567543466
19,190.0,-3.834569598038105,-3.8728782881968997,-3.847980730550294,-3.84797910032632,-3.8590907133652497,-3.8680504926604593
20,200.0,-3.8364398750711097,-3.8750536572997456,-3.8498745000331764,-3.849872839445929,-3.860939219887007,-3.869866311866185
21,210.0,-3.838388664478333,-3.877342939330926,-3.851872095529769,-3.8518704036155302,-3.8628928783694807,-3.871785752874369
22,220.0,-3.8404136409688685,-3.8797425380358237,-3.8539704632164042,-3.853968738611112,-3.864948947191521,-3.8738059959533957
23,230.0,-3.8425126423562084,-3.882249016388802,-3.856166635353357,-3.8561648797627797,-3.8671047448282727,-3.8759242854160694
24,240.0,-3.84468364363907,-3.8848591088729156,-3.8584577458661027,-3.8584559562248386,-3.869357661375591,-3.8781379489443903
25,250.0,-3.846924754600628,-3.887569705816945,-3.860841031133708,-3.860839210592044,-3.8717051705493737,-3.8804443951169487
26,260.0,-3.8492342079805404,-3.8903778564431075,-3.863313841593734,-3.8633119884722205,-3.8741448325838146,-3.8828411263086706
27,270.0,-3.851610353738985,-3.8932807588523897,-3.8658736366280033,-3.865871749177094,-3.8766742976941093,-3.8853257391768476
28,280.0,-3.854051648904883,-3.8962757551259215,-3.86851797890661,-3.868516058872868,-3.8792913082566214,-3.8878959265254576
29,290.0,-3.8565566487928353,-3.8993603242109023,-3.871244536970408,-3.8712425839295115,-3.8819936962866497,-3.8905494723391447
30,300.0,-3.8591240013289885,-3.902532074222955,-3.8740510874288923,-3.8740491029445185,-3.884779382637082,-3.89328424976235
31,310.0,-3.861752440420388,-3.905788733823381,-3.876935502029657,-3.8769334820991967,-3.887646373774913,-3.896098226037394
32,320.0,-3.864440777486489,-3.909128145660845,-3.8798957407386134,-3.879893689154034,-3.8905927600895938,-3.8989894509768193
33,330.0,-3.8671878976994147,-3.91254826203537,-3.8829298601458717,-3.8829277757551974,-3.893616712251348,-3.9019560561668416
34,340.0,-3.869992754309601,-3.9160471342950554,-3.8860360009535406,-3.8860338830489503,-3.896716477864484,-3.904996254797153
35,350.0,-3.872854363414566,-3.919622911672989,-3.889212381025618,-3.889210231593518,-3.8998903770205,-3.9081083317805656
36,360.0,-3.875771798008815,-3.923273828845546,-3.892457300006294,-3.892455117902406,-3.903136802151851,-3.911290646346025
37,370.0,-3.878744187180719,-3.9269982017755396,-3.895769126529526,-3.895766910089283,-3.906454210136383,-3.9145416256898296
38,380.0,-3.881770708435678,-3.9307944362049603,-3.8991462998143285,-3.8991440509073065,-3.909841124108326,-3.9178597592780204
39,390.0,-3.884850585521866,-3.9346610025054525,-3.9025873239126976,-3.902585040839209,-3.9132961241106465,-3.9212436036199922
40,400.0,-3.8879830879186645,-3.9385964426503355,-3.906090762315601,-3.906088448221086,-3.9168178502576003,-3.9246917674108492
41,410.0,-3.8911675180382344,-3.9425993653616205,-3.9096552435882,-3.909652896132313,-3.9204049972074944,-3.9282029206097495
42,420.0,-3.8944032200337673,-3.946668441934394,-3.9132794444867964,-3.9132770643251313,-3.9240563111128304,-3.931775783130178
43,430.0,-3.897689575552697,-3.9508023970451167,-3.916962096704004,-3.9169596853022353,-3.9277705850074214,-3.935409125712667
44,440.0,-3.9010259958498037,-3.9550000191296073,-3.92070198381538,-3.9206995390124946,-3.931546662902684,-3.9391017647164905
45,450.0,-3.904411911718675,-3.9592601411678374,-3.9244979327000347,-3.9244954550464755,-3.9353834297162607,-3.942852566288545
46,460.0,-3.90784679395745,-3.9635816481716235,-3.928348816957257,-3.9283463081416774,-3.9392798104658233,-3.946660434066649
47,470.0,-3.9113301288154347,-3.9679634710945,-3.932253552247759,-3.932251011031086,-3.9432347791520623,-3.9505243195805675
48,480.0,-3.9148614377131072,-3.9724045868614097,-3.9362110934534593,-3.9362085204521886,-3.9472473381372155,-3.9544432016325644
49,490.0,-3.918440251340667,-3.976904009591278,-3.9402204335183937,-3.9402178289618153,-3.951316523775228,-3.9584161112513496
50,500.0,-3.922066123814876,-3.981460797815114,-3.944280603235521,-3.944277966585897,-3.9554414217480005,-3.9624421007402257
51,510.0,-3.925738630243863,-3.986074044633757,-3.94839066537843,-3.948387996171388,-3.959621135962749,-3.96652026408603
52,520.0,-3.9294573557727768,-3.990742881507262,-3.9525497168449086,-3.952547016954026,-3.9638548062150933,-3.9706497243448844
53,530.0,-3.93322191081677,-3.995466469443179,-3.9567568849934545,-3.956754154052319,-3.968141601287274,-3.9748296337843683
54,540.0,-3.9370319102683617,-4.000244005215187,-3.961011328493141,-3.961008565205056,-3.9724807196019483,-3.9790591744335115
55,550.0,-3.9408869872120835,-4.005074718099587,-3.965312230149388,-3.9653094363969936,-3.976871384959185,-3.9833375598278233
56,560.0,-3.944786787336139,-4.009957861789002,-3.9696588033990876,-3.9696559788292394,-3.9813128458863924,-3.987664024608429
57,570.0,-3.9487309562722945,-4.014892723226254,-3.974050286414869,-3.9740474305925773,-3.9858043787051516,-3.992037829423066
58,580.0,-3.95271920851661,-4.019878610229436,-3.978485940527808,-3.9784830547141548,-3.9903452775598973,-3.9964582649518716
59,590.0,-3.956751132972487,-4.024914859728652,-3.982965052245494,-3.9829621345219772,-3.99493486034997,-4.000924629899081
60,600.0,-3.9608264398699213,-4.030000837934531,-3.9874869278665006,-3.987483980672876,-3.9995724681656255,-4.005436265711604
61,610.0,-3.964944825881952,-4.035135926764032,-3.9920508985230327,-3.992047920956979,-4.004257464857606,-4.009992514938763
62,620.0,-3.969105974482569,-4.040319531579121,-3.996656312995552,-3.9966533036183427,-4.008989227977627,-4.0145927548687945
63,630.0,-3.9733095936486884,-4.045551082001827,-4.00130253801072,-4.001299499029633,-4.013767151002166,-4.019236374951288
64,640.0,-3.9775553742264815,-4.050830030544602,-4.0059889638617,-4.005985895872315,-4.018590650629558,-4.023922785809048
65,650.0,-3.9818430394900326,-4.056155844131871,-4.010714995351661,-4.010711897123464,-4.023459168351373,-4.028651417303556
66,660.0,-3.9861722884340387,-4.061528017335641,-4.015480055819814,-4.015476926992188,-4.0283721402004415,-4.033421706954176
67,670.0,-3.9905427499367123,-4.066946047230707,-4.0202835821708796,-4.020280425270266,-4.0333290340550025,-4.03823311787451
68,680.0,-3.994954317664341,-4.072409468929642,-4.025125031857175,-4.025121844560248,-4.038329330907107,-4.043085135860659
69,690.0,-3.999406625374934,-4.077917821975578,-4.030003873519143,-4.030000657111246,-4.043372511952787,-4.0479772398822345
70,700.0,-4.003899391064553,-4.083470663976251,-4.034919590776387,-4.034916345909472,-4.048458099954896,-4.052908940923466
71,710.0,-4.008432330595447,-4.089067568287784,-4.039871684616075,-4.039868409845323,-4.053585592020154,-4.05787976594846
72,720.0,-4.013005189571711,-4.0947081326190755,-4.04485966618154,-4.044856361853988,-4.058754534985153,-4.062889240161465
73,730.0,-4.017617688131002,-4.10039195668256,-4.04988305854297,-4.049879726997947,-4.063964464035758,-4.067936907875203
74,740.0,-4.0222695286790024,-4.106118658388643,-4.054941401682513,-4.0549380403362045,-4.069214937477284,-4.07302233868121
75,750.0,-4.026960445160307,-4.111887886653731,-4.0600342422486,-4.060030853220606,-4.074505515356285,-4.0781450934658325
76,760.0,-4.0316901843786415,-4.117699275365984,-4.065161143143508,-4.065157725726888,-4.079835785336028,-4.083304762780207
77,770.0,-4.0364584674557795,-4.123552487719136,-4.070321676406286,-4.070318230448335,-4.085205306232477,-4.088500932397074
78,780.0,-4.041265014532021,-4.129447203257097,-4.075515422795604,-4.07551194883385,-4.090613692619542,-4.0937332182500805
79,790.0,-4.0461095334126,-4.1353831098501725,-4.08074197630501,-4.080738474389834,-4.096060540013781,-4.099001233984163
80,800.0,-4.050991765725593,-4.141359903754701,-4.086000940297873,-4.085997411333581,-4.101545452741902,-4.104304593215226
81,810.0,-4.055911246407632,-4.147377294533945,-4.091291926869899,-4.091288370580042,-4.107068087176504,-4.109642940087997
82,820.0,-4.0608680159299535,-4.153435013823063,-4.096614558977867,-4.0966109751455,-4.112628032732231,-4.115015920023503
83,830.0,-4.0658616795264875,-4.159532785839667,-4.101968465870271,-4.10196485487755,-4.118224925336619,-4.120423184448938
84,840.0,-4.0708919649771955,-4.165670370995563,-4.1073532885855055,-4.107349650508119,-4.123858428870869,-4.125864401398408
85,850.0,-4.075958567020419,-4.171847508376096,-4.112768674050411,-4.112765008612962,-4.129528213240729,-4.13133923255137
86,860.0,-4.081061244079802,-4.17806398339398,-4.118214278520929,-4.118210586271795,-4.135233879677296,-4.136847369074223
87,870.0,-4.086199681428571,-4.184319557499402,-4.123689765947075,-4.12368604839552,-4.14097509634384,-4.142388488105909
88,880.0,-4.091373632259999,-4.190614040878893,-4.129194808198929,-4.129191063889992,-4.146751607571836,-4.1479622932505
89,890.0,-4.096582781629258,-4.196947216433167,-4.134729085427616,-4.1347253129839086,-4.152563046180746,-4.153568485041452
90,900.0,-4.1018268835553915,-4.203318896229182,-4.140292280341874,-4.140288482247277,-4.158409040774323,-4.159206770184599
91,910.0,-4.1071056474778915,-4.209728908871558,-4.145884088167993,-4.145880263772409,-4.16428934494663,-4.164876870106329
92,920.0,-4.112418788765902,-4.2161770768511895,-4.151504207739227,-4.151500358379694,-4.170203637168065,-4.170578512978859
93,930.0,-4.117765733229887,-4.222663231731536,-4.1571523458302995,-4.157148471033279,-4.176151561400559,-4.176311425086239
94,940.0,-4.123146792807817,-4.2291872411199645,-4.162828214472618,-4.1628243153136575,-4.18213297921027,-4.182075352253039
