,temperature,B2--CsCl a=2.8320,oqmd-1228008 a=2.6727
0,0.0,0.0,0.0
1,10.0,2.0580553155726166e-07,9.646244261591065e-08
2,20.0,9.76663393291984e-07,5.671672771230776e-07
3,30.0,2.633905135650876e-06,1.838230656416059e-06
4,40.0,5.0977027705549125e-06,3.9378054786578435e-06
5,50.0,7.977195998703323e-06,6.506241714112481e-06
6,60.0,1.0927521768195697e-05,9.200133765443654e-06
7,70.0,1.376930188321552e-05,1.1833095886500093e-05
8,80.0,1.6430230291510403e-05,1.4322938454874018e-05
9,90.0,1.8884997527911368e-05,1.6637550720359493e-05
10,100.0,2.112788594213237e-05,1.8768871888947265e-05
11,110.0,2.3162916771438294e-05,2.0718967723603525e-05
12,120.0,2.500010659633394e-05,2.2495668549396813e-05
13,130.0,2.6653293206736164e-05,2.4110799322317785e-05
14,140.0,2.8138342324874462e-05,2.5578534184204972e-05
15,150.0,2.947177227718387e-05,2.6912715103295134e-05
16,160.0,3.066982911541511e-05,2.81273314937305e-05
17,170.0,3.174783941793099e-05,2.9235797152938355e-05
18,180.0,3.2719856036455876e-05,3.0250181174503527e-05
19,190.0,3.3598551906108e-05,3.118168974236749e-05
20,200.0,3.439524056352295e-05,3.204046377795969e-05
21,210.0,3.5119872411238554e-05,3.283523468370781e-05
22,220.0,3.578116028363853e-05,3.357343862463108e-05
23,230.0,3.6386743097320365e-05,3.426207086375843e-05
24,240.0,3.6943135580686965e-05,3.4907591252598716e-05
25,250.0,3.7456247578819535e-05,3.5514611849004796e-05
26,260.0,3.793111390470359e-05,3.60877834782679e-05
27,270.0,3.837194555949834e-05,3.6631657605416805e-05
28,280.0,3.8782644101190057e-05,3.71491513345017e-05
29,290.0,3.916664852706611e-05,3.764322841918636e-05
30,300.0,3.952670196355062e-05,3.811691229459976e-05
31,310.0,3.9865315376806964e-05,3.8572743880607336e-05
32,320.0,4.01849765346243e-05,3.901245311532981e-05
33,330.0,4.0487294170182924e-05,3.943824186540526e-05
34,340.0,4.077420949563096e-05,3.9851403058436665e-05
35,350.0,4.104729911043205e-05,4.025331558417965e-05
36,360.0,4.1307803046126554e-05,4.0645776019274144e-05
37,370.0,4.1557071520648476e-05,4.102944710061215e-05
38,380.0,4.1795820243938e-05,4.1405515554217306e-05
39,390.0,4.202535122157319e-05,4.1775062858322584e-05
40,400.0,4.224640702660165e-05,4.2138546897437244e-05
41,410.0,4.2459738307829805e-05,4.2497152385164325e-05
42,420.0,4.2666025489606446e-05,4.285154044095157e-05
43,430.0,4.286577990453633e-05,4.3201801640423085e-05
44,440.0,4.305973685252433e-05,4.354876877013188e-05
45,450.0,4.3248320493162415e-05,4.389309898425184e-05
46,460.0,4.343195566845582e-05,4.423506980435748e-05
47,470.0,4.3610948018782546e-05,4.457537018340522e-05
48,480.0,4.378590076667905e-05,4.491419252253643e-05
49,490.0,4.3956971629416746e-05,4.525171718556316e-05
50,500.0,4.4124430189243284e-05,4.558866447368141e-05
51,510.0,4.4288646760671407e-05,4.592491382403165e-05
52,520.0,4.4449800790614775e-05,4.626090158098474e-05
53,530.0,4.460834964992262e-05,4.659721184303568e-05
54,540.0,4.4764210704151054e-05,4.693354709706561e-05
55,550.0,4.491770318049895e-05,4.72705363979141e-05
56,560.0,4.50691662840528e-05,4.760840100712847e-05
57,570.0,4.52183121640139e-05,4.79470888132827e-05
58,580.0,4.5365688060748836e-05,4.828680158328816e-05
59,590.0,4.551136682294769e-05,4.862773227436661e-05
60,600.0,4.5655455247152525e-05,4.8970312388010845e-05
61,610.0,4.57980974771018e-05,4.9314536683587364e-05
62,620.0,4.593916099227575e-05,4.96607028610235e-05
63,630.0,4.6078985582996084e-05,5.000877977082472e-05
64,640.0,4.621772706417022e-05,5.035858958084836e-05
65,650.0,4.6355412665429645e-05,5.071095013768144e-05
66,660.0,4.649186943617585e-05,5.106585059451787e-05
67,670.0,4.6627274973181166e-05,5.142286393304609e-05
68,680.0,4.6762002605094645e-05,5.1782510570379845e-05
69,690.0,4.689607015134875e-05,5.214511124791948e-05
70,700.0,4.702926801034259e-05,5.2510596875218484e-05
71,710.0,4.716171519017392e-05,5.287883128203294e-05
72,720.0,4.7293480329602206e-05,5.3250365651405476e-05
73,730.0,4.742451795470171e-05,5.362524111308734e-05
74,740.0,4.755523067453871e-05,5.400302761050236e-05
75,750.0,4.768544679874364e-05,5.43843360747851e-05
76,760.0,4.781502116614424e-05,5.476955778570962e-05
77,770.0,4.794444607010637e-05,5.515829807094419e-05
78,780.0,4.8073364338491375e-05,5.555054655249274e-05
79,790.0,4.820171373910935e-05,5.594686782440462e-05
80,800.0,4.833008605726815e-05,5.634705552730397e-05
81,810.0,4.84579587392645e-05,5.6751473314915465e-05
82,820.0,4.85854977977338e-05,5.71600950609399e-05
83,830.0,4.871310289473539e-05,5.757286238218767e-05
84,840.0,4.884030277032385e-05,5.799016278260393e-05
85,850.0,4.896713474217435e-05,5.841196353147834e-05
86,860.0,4.909401057832335e-05,5.883841608127444e-05
87,870.0,4.922084786886403e-05,5.92695875359996e-05
88,880.0,4.934739461649945e-05,5.970567462401892e-05
89,890.0,4.94739503277143e-05,6.0146810004229024e-05
90,900.0,4.9600270937888444e-05,6.059288513182187e-05
91,910.0,4.972657391049204e-05,6.104428333651699e-05
92,920.0,4.9852896168193876e-05,6.150099703263895e-05
93,930.0,4.997914346352829e-05,6.196298109536294e-05
94,940.0,5.0105380496629466e-05,6.243082300119e-05
95,950.0,5.023153322611399e-05,6.290434671856543e-05
96,960.0,5.035782693804805e-05,6.338365665424705e-05
97,970.0,5.048406431312215e-05,6.386878876530336e-05
98,980.0,5.0610338103676666e-05,6.436004556003327e-05
99,990.0,5.073661300733844e-05,6.485767455446396e-05
100,1000.0,,
