,temperature,oqmd-10518 a=6.2754
0,0.0,0.0
1,10.0,0.020386053035844332
2,20.0,0.20015221562737573
3,30.0,0.7675059237756643
4,40.0,1.8020089930732912
5,50.0,3.1899313885618303
6,60.0,4.760773995152871
7,70.0,6.383923316580501
8,80.0,7.9774367296729265
9,90.0,9.493106671810057
10,100.0,10.90448910992461
11,110.0,12.199526078390237
12,120.0,13.375689834648576
13,130.0,14.43651423065684
14,140.0,15.389088929669247
15,150.0,16.24230227771433
16,160.0,17.005681840498386
17,170.0,17.688673605557003
18,180.0,18.300211778109556
19,190.0,18.848509811699078
20,200.0,19.340982894043613
21,210.0,19.78422678947228
22,220.0,20.18406909214129
23,230.0,20.545635796527105
24,240.0,20.873406326003423
25,250.0,21.171290945469156
26,260.0,21.442710022130157
27,270.0,21.69064905019373
28,280.0,21.917710685830457
29,290.0,22.126177773605427
30,300.0,22.318040446358115
31,310.0,22.495052587681634
32,320.0,22.658753130338482
33,330.0,22.81048886991068
34,340.0,22.951459953437688
35,350.0,23.082723527735897
36,360.0,23.205208975613658
37,370.0,23.319749427951127
38,380.0,23.427087845649027
39,390.0,23.527873463288465
40,400.0,23.622700249052862
41,410.0,23.712094641338552
42,420.0,23.79652564291839
43,430.0,23.876419831015454
44,440.0,23.952160041680806
45,450.0,24.024086292131464
46,460.0,24.092514163787442
47,470.0,24.157728295484855
48,480.0,24.219974286155043
49,490.0,24.279493058188372
50,500.0,24.336498696307704
51,510.0,24.391176589269556
52,520.0,24.44370113441314
53,530.0,24.494237738928437
54,540.0,24.54294065672834
55,550.0,24.58993148792238
56,560.0,24.635342553901932
57,570.0,24.67929756813447
58,580.0,24.721883845273844
59,590.0,24.76319948571842
60,600.0,24.80334315169407
61,610.0,24.842403110846412
62,620.0,24.880443806944047
63,630.0,24.917541141809362
64,640.0,24.953767209263884
65,650.0,24.98917895542794
66,660.0,25.023826607753502
67,670.0,25.05778037005285
68,680.0,25.091079172152234
69,690.0,25.123764626766985
70,700.0,25.15588961091298
71,710.0,25.187494339152664
72,720.0,25.218623771491096
73,730.0,25.249301201193546
74,740.0,25.27956600634521
75,750.0,25.309455122298804
76,760.0,25.338983710281656
77,770.0,25.368197148091877
78,780.0,25.397128277953623
79,790.0,25.425775100974878
80,800.0,25.454185608616218
81,810.0,25.482371082953144
82,820.0,25.51035704600295
83,830.0,25.538173516293213
84,840.0,25.56582100907779
85,850.0,25.593334798341218
86,860.0,25.620726615794897
87,870.0,25.648011496941724
88,880.0,25.67521687168101
89,890.0,25.70234593869025
90,900.0,25.729417497342514
91,910.0,25.756445726626747
92,920.0,25.783455226579242
93,930.0,25.81045625925152
94,940.0,25.837439419025216
95,950.0,25.864445188657818
96,960.0,25.89148517379587
97,970.0,25.918552381124858
98,980.0,25.945667852711473
99,990.0,25.972851491839503
100,1000.0,
