,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
0,0.0,0.0,0.0,0.0
1,10.0,2.5422118591445134e-07,1.5294060248362382e-07,1.1546418658342591e-07
2,20.0,9.295649944613016e-07,6.808806842914675e-07,4.7017608208485176e-07
3,30.0,2.2502859477652488e-06,1.922884395956479e-06,1.2477000304229206e-06
4,40.0,4.292011598590008e-06,4.0631953220951736e-06,2.5680924642997398e-06
5,50.0,6.986082859625233e-06,7.0289719795827e-06,4.428850847275518e-06
6,60.0,1.0185177384331263e-05,1.0604341608234674e-05,6.735730285555714e-06
7,70.0,1.3723977859256647e-05,1.4557299023062123e-05,9.36355123937549e-06
8,80.0,1.7450918842835518e-05,1.8690066328920227e-05,1.2190804299626808e-05
9,90.0,2.1240988113946425e-05,2.2849339275730354e-05,1.5113738957536764e-05
10,100.0,2.4998619168005736e-05,2.6923269338389837e-05,1.8049749119435452e-05
11,110.0,2.865584907698655e-05,3.083809019099624e-05,2.0936480643664108e-05
12,120.0,3.216790929533771e-05,3.454933452310436e-05,2.37304359163146e-05
13,130.0,3.550860804266558e-05,3.803469096276196e-05,2.6403801266409608e-05
14,140.0,3.866579117130126e-05,4.1288969014310214e-05,2.894029851368678e-05
15,150.0,4.163734378920447e-05,4.4316736532851324e-05,3.133322273612766e-05
16,160.0,4.4428097737039235e-05,4.712900606651347e-05,3.358312571037275e-05
17,170.0,4.704726670562112e-05,4.974115830210236e-05,3.569371430752648e-05
18,180.0,4.950655335354157e-05,5.216991165090212e-05,3.767277367675245e-05
19,190.0,5.1818991291817936e-05,5.443240542465095e-05,3.952984039172277e-05
20,200.0,5.3998004722430414e-05,5.654556654106915e-05,4.127443240717927e-05
21,210.0,5.6056641765545566e-05,5.85253143590874e-05,4.291718648335973e-05
22,220.0,5.8007651365890874e-05,6.038639075341016e-05,4.446812340162591e-05
23,230.0,5.986284160923605e-05,6.214187580664612e-05,4.5936772996665756e-05
24,240.0,6.163309306242324e-05,6.3804241365308e-05,4.7332666125147893e-05
25,250.0,6.332858983887985e-05,6.538500357581676e-05,4.866431889164915e-05
26,260.0,6.495844005880576e-05,6.689352253140002e-05,4.9939174569844255e-05
27,270.0,6.653101141260121e-05,6.833851631928093e-05,5.116462564005852e-05
28,280.0,6.805390895443217e-05,6.972832329318455e-05,5.234754089770188e-05
29,290.0,6.953396286356292e-05,7.106985016097156e-05,5.349347245838445e-05
30,300.0,7.097737306353717e-05,7.236938534292636e-05,5.4607917181466925e-05
31,310.0,7.238974980686001e-05,7.363260612133056e-05,5.569620130757784e-05
32,320.0,7.377620583347897e-05,7.4864549969361e-05,5.6762592130957266e-05
33,330.0,7.514146801756416e-05,7.606985829221095e-05,5.781124365231333e-05
34,340.0,7.648974604167515e-05,7.725259111847143e-05,5.884636396778492e-05
35,350.0,7.782486833965644e-05,7.841659854647111e-05,5.9871076649814686e-05
36,360.0,7.915053662385986e-05,7.956514048377753e-05,6.08885580629172e-05
37,370.0,8.047009519294407e-05,8.070132262714603e-05,6.190199434161267e-05
38,380.0,8.178648188783651e-05,8.182781771560631e-05,6.291402489634521e-05
39,390.0,8.3102640085157e-05,8.294753400626636e-05,6.392739640586657e-05
40,400.0,8.442130900792729e-05,8.406274690507931e-05,6.494479960893173e-05
41,410.0,8.574502497131159e-05,8.517535736484274e-05,6.596878403822152e-05
42,420.0,8.707618168600487e-05,8.628765662964066e-05,6.700075712133294e-05
43,430.0,8.841719952892218e-05,8.740172129033021e-05,6.804301721830561e-05
44,440.0,8.977029597332247e-05,8.851912798077828e-05,6.909842502281745e-05
45,450.0,9.113754268748178e-05,8.964154692339347e-05,7.016874538290549e-05
46,460.0,9.252109965083048e-05,9.077075721639893e-05,7.125598194105589e-05
47,470.0,9.392304506539018e-05,9.19081380299226e-05,7.236203821907898e-05
48,480.0,9.534533800414516e-05,9.305532360144296e-05,7.348907672540469e-05
49,490.0,9.679018596717453e-05,9.421374430013569e-05,7.463921031019343e-05
50,500.0,9.825952355767532e-05,9.538465491770083e-05,7.58140230594536e-05
51,510.0,9.975540961490076e-05,9.656949377365286e-05,7.701595665105154e-05
52,520.0,0.00010127983458249439,9.776961281596826e-05,7.824729582314678e-05
53,530.0,0.00010283476598722338,9.898634180515082e-05,7.950977583152079e-05
54,540.0,0.00010442271593791449,0.00010022091460990871,8.080571059350667e-05
55,550.0,0.0001060455007889759,0.00010147462396806691,8.213742955105711e-05
56,560.0,0.00010770537015342972,0.00010274892095127009,8.350745552105852e-05
57,570.0,0.00010940483991860843,0.00010404488823263794,8.491814918850156e-05
58,580.0,0.00011114617222709892,0.00010536395776952649,8.637201761802221e-05
59,590.0,0.0001129319088900185,0.00010670751666827208,8.787227273102037e-05
60,600.0,0.00011476466863675897,0.00010807680005847959,8.942116859353233e-05
61,610.0,0.00011664655234394138,0.0001094732463805204,9.102161328751556e-05
62,620.0,0.0001185808705305777,0.00011089824618845395,9.267765833583442e-05
63,630.0,0.00012057145397777819,0.00011235331387521916,9.439210742166352e-05
64,640.0,0.0001226198341700501,0.000113839750697273,9.616851746676596e-05
65,650.0,0.00012473009499318062,0.00011535913761667206,9.80111635443224e-05
66,660.0,0.00012690599171470782,0.00011691332004297628,9.992394859698559e-05
67,670.0,0.00012915035392948232,0.000118503708032922,0.00010191109430212524
68,680.0,0.00013146789033588208,0.00012013195507582738,0.00010397731649911618
69,690.0,0.00013386228211849905,0.00012179996583753433,0.00010612778043375234
70,700.0,0.00013633862465163996,0.00012350945266495606,0.00010836802538076172
71,710.0,0.00013890072465154736,0.00012526229534575865,0.0001107043869580992
72,720.0,0.0001415535839743929,0.0001270608352027725,0.00011314214125284378
73,730.0,0.0001443038593000799,0.00012890686656838582,0.00011568943808193215
74,740.0,0.0001471563270153614,0.00013080254678839718,0.00011835251156687401
75,750.0,0.00015011719635507162,0.00013275055545042453,0.00012113906033839848
76,760.0,0.0001531956060606454,0.00013475304266926438,0.00012405933035308957
77,770.0,0.00015639501861807638,0.00013681224886990265,0.0001271217418925759
78,780.0,0.00015972240769040173,0.00013893113718095693,0.00013033800301288128
79,790.0,0.00016318999824034807,0.00014111300969420017,0.00013371837510757763
80,800.0,0.00016680731654373067,0.00014336022694180973,0.00013727607514930855
81,810.0,0.00017058027838240988,0.00014567619058053396,0.0001410251353246988
82,820.0,0.0001745198302410293,0.0001480641101909552,0.00014497949942364062
83,830.0,0.0001786429523972276,0.00015052743740735173,0.00014915558499830245
84,840.0,0.0001829563673405635,0.00015307022497908226,0.0001535718916473171
85,850.0,0.00018747415828933615,0.00015569654416034345,0.00015825902221725327
86,860.0,0.00019221941311861826,0.00015841116701862518,0.00016322677059927375
87,870.0,0.00019720471330965424,0.00016121645619046585,0.0001684972080827159
88,880.0,0.00020243451478964533,0.00016411873028134995,0.00017411548035328175
89,890.0,0.0002079449087981802,0.0001671244125462265,0.00018010381054178932
90,900.0,0.00021376310025583841,0.00017023615939948297,0.00018649468779537333
91,910.0,0.00021990278034710332,0.00017346130252661059,0.00019333978358032375
92,920.0,0.00022639072472916422,0.00017680650364214947,0.000200678678310209
93,930.0,0.0002332583369274792,0.0001802772500776977,0.0002085593861813554
94,940.0,0.00024054414079693784,0.00018388180801487785,0.0002170512976233922
95,950.0,0.00024828459522505456,0.00018762720275939415,0.00022623115683982246
96,960.0,0.00025651311138295374,0.00019152202347124517,0.0002361544911416725
97,970.0,0.00026530353631118225,0.00019557402537851709,0.00024691445196039683
98,980.0,0.00027468034796285056,0.0001997948900273325,0.0002586491039932674
99,990.0,0.0002847095881509946,0.00020419393996031618,0.0002714652993654326
100,1000.0,,,
