,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.0841794131149734
2,20.0,0.399896497566408
3,30.0,1.099626581537409
4,40.0,2.225045444557978
5,50.0,3.637511725488835
6,60.0,5.1838167127167685
7,70.0,6.759557767373937
8,80.0,8.299748785581619
9,90.0,9.763960455105378
10,100.0,11.128346149076005
11,110.0,12.381168738521927
12,120.0,13.519420759331155
13,130.0,14.54597942185293
14,140.0,15.467321039306194
15,150.0,16.291825783081137
16,160.0,17.028613069795608
17,170.0,17.68679785449383
18,180.0,18.27505270915633
19,190.0,18.80137800651575
20,200.0,19.27300621903275
21,210.0,19.696388129202266
22,220.0,20.077225918832628
23,230.0,20.42053055459845
24,240.0,20.73068945080282
25,250.0,21.011536065914804
26,260.0,21.26641674125089
27,270.0,21.498252376828056
28,280.0,21.709593930042228
29,290.0,21.902671538118568
30,300.0,22.079437518360123
31,310.0,22.241603730073965
32,320.0,22.39067387766894
33,330.0,22.527971352141638
34,340.0,22.654663182938606
35,350.0,22.77178062543737
36,360.0,22.88023685378499
37,370.0,22.980842171915956
38,380.0,23.074317101302228
39,390.0,23.16130365429867
40,400.0,23.242375057708053
41,410.0,23.318044152399356
42,420.0,23.38877066127521
43,430.0,23.454967489086144
44,440.0,23.517006193006207
45,450.0,23.575221742005272
46,460.0,23.629916665330946
47,470.0,23.681364675424327
48,480.0,23.72981383791391
49,490.0,23.775489350600846
50,500.0,23.81859598428922
51,510.0,23.859320230633568
52,520.0,23.897832195673534
53,530.0,23.934287272228357
54,540.0,23.968827619631284
55,550.0,24.001583475315165
56,560.0,24.032674319381723
57,570.0,24.062209910387605
58,580.0,24.090291208141164
59,590.0,24.117011197166384
60,600.0,24.142455622714074
61,610.0,24.166703649638592
62,620.0,24.189828453124555
63,630.0,24.211897749112673
64,640.0,24.23297427127914
65,650.0,24.253116200562896
66,660.0,24.272377552516275
67,670.0,24.29080852708716
68,680.0,24.308455824911867
69,690.0,24.325362933689274
70,700.0,24.341570387806495
71,710.0,24.3571160040071
72,720.0,24.372035095574958
73,730.0,24.3863606672232
74,740.0,24.400123592638053
75,750.0,24.41335277640344
76,760.0,24.426075301850545
77,770.0,24.438316566193343
78,780.0,24.450100404192142
79,790.0,24.461449201422504
80,800.0,24.47238399813582
81,810.0,24.482924584593082
82,820.0,24.49308958864814
83,830.0,24.502896556298957
84,840.0,24.512362025830758
85,850.0,24.52150159613295
86,860.0,24.53032998969591
87,870.0,24.538861110763637
88,880.0,24.547108099050813
89,890.0,24.555083379411293
90,900.0,24.562798707800443
91,910.0,24.570265213838525
92,920.0,24.57749344026673
93,930.0,24.584493379541904
94,940.0,24.5912745078048
95,950.0,24.59784581644742
96,960.0,24.60421584144634
97,970.0,24.6103926906666
98,980.0,24.61638406927243
99,990.0,24.622197303408498
100,1000.0,24.627839362275694
