,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024412606473925864,-0.2693568125020065,-0.08815090510371174,-0.009455796050826436,0.01814958213428468,-0.05884036824246514,0.02740752280259735,27.850780232349162,11.08881214940374,-0.004733293113202505,0.032615498230282695,0.04089964675002713,0.028876164303934086
2,20.0,0.20188318535205346,-1.3866665320954308e-62,-2.5314379448502448e-84,-1.30648194531372e-106,0.17065493167240212,-2.458296058862041e-84,0.22393347418567128,21.476258216182792,8.697884442262906,6.221637554492126e-107,0.2720168745178715,0.37734300766515244,0.23162433165827012
3,30.0,0.7691770988243019,-1.8194455626224871e-62,-5.207813594989166e-84,-7.2714802995386465e-106,0.7521984175728085,3.607964344478711e-85,0.8366962602347277,20.92007394024486,8.472692288276326,-9.343179735796088e-107,1.0030141599937121,1.221966405512816,0.8566574677587463
4,40.0,1.886688368246733,-1.279086111894012e-62,-1.0704926645406784e-84,-4.464285140289718e-106,1.9589376705143233,2.3022862177734643e-84,2.0119842766301073,20.741357125922136,8.400232886131095,5.016509047906532e-107,2.3232493824019036,2.54075547958935,2.0473206038025475
5,50.0,3.4704997092596384,1.6378213814207076e-63,7.292140212744813e-84,7.853141884873174e-106,3.645480587313189,1.0832705226746567e-84,3.6426909725386363,20.66111686778484,8.367861827593716,8.856083927062706e-107,4.062272475361922,4.211399595348775,3.6910982784719937
6,60.0,5.3145252841881305,1.7714743676275431e-62,5.532540656164528e-84,1.1611859487481796e-105,5.552941874052367,-7.755402969633205e-86,5.514054734698394,20.618102700401426,8.349960790605135,1.7819274645393974e-106,5.988442309041299,6.061688627638765,5.57084860190296
7,70.0,7.227641120529781,2.9635166978742122e-62,2.9170193318880644e-84,-8.580397364572899e-106,7.4832062087667355,1.5484315123830878e-87,7.4372600977472665,20.592548461205038,8.340377188056177,7.327674133320026e-106,7.923139864941345,7.936023292534435,7.498092127222545
8,80.0,9.078648814419529,-1.9346245830971858e-62,-2.6421607385909205e-84,3.0076907482613175e-106,9.319568714562031,-3.082170527565183e-85,9.286535528765759,20.575637061937645,8.332684769213687,-3.2635513613672463e-106,9.756577892524549,9.727489530418337,9.348116311565661
9,90.0,10.793868352886086,-2.8227225992439256e-62,7.158564181493595e-84,1.0598385419290541e-105,11.004566259580917,-3.34736250357253e-84,10.99297425440774,20.564658608959984,8.328978697319663,-9.510367088241855e-107,11.433002841227408,11.37673616079483,11.053080670218083
10,100.0,12.341264544686444,4.578280004241545e-62,4.0692814171180606e-84,9.13217795838009e-106,12.516989324291801,1.0288906329889111e-84,12.527847317156725,20.55649855208712,8.32757221953594,4.979295323787386e-106,12.932345573831727,12.859571652538573,12.585246802472934
11,110.0,13.714717423373278,-2.4787547776161664e-62,5.2347043704962175e-84,1.3060054633305925e-105,13.857043679442723,-2.975734969297257e-84,13.887296616664864,20.55009965071748,8.318983726209991,-1.853524668560559e-105,14.25559844383729,14.173253686682157,13.941271561742825
12,120.0,14.922360482307294,1.2225483257416703e-62,-3.5605877161999505e-84,-3.506533086171754e-106,15.035398593152637,-5.46537404001011e-84,15.080677772451448,20.546315475633936,8.323152446587198,1.3031060714475502e-106,15.414732369603755,15.327417830098872,15.130871674992699
13,130.0,15.979077194722027,-2.038875024577143e-62,-8.852890211666787e-84,4.409998870354051e-106,16.067726874182952,2.1382691370615345e-85,16.123565946764245,20.541872082708604,8.320324583394605,6.769147123968653e-106,16.426458101003064,16.336999874261288,16.170091586847338
14,140.0,16.902042355757676,2.482413023380294e-62,-3.468791253699369e-84,8.21590895028194e-106,16.971183126980115,-1.9304662713831904e-85,17.033532585101007,20.53966301116623,8.310223527837318,-6.792139224991188e-107,17.30865746486845,17.218736140065893,17.076439405330685
15,150.0,17.70833756344552,-1.3804004261977729e-62,6.75112558157357e-84,3.4370015887922195e-105,17.762064984895694,1.4202485156284953e-83,17.827874723459864,20.53808884597392,8.326271831403213,2.0869559498053045e-105,18.0785049097902,17.98915148171333,17.86729364581416
16,160.0,18.413798108670235,4.683687128672863e-62,1.3063458621949607e-83,1.437174190510996e-105,18.455639460855,8.317862168997633e-84,18.52234807713895,20.533877384446942,8.318365730830653,7.503129031426569e-106,18.751626164433468,18.663352975070968,18.55861379124358
17,170.0,19.032515303608644,-1.9706836539435177e-62,-2.5560904637255833e-83,-1.9869252552423628e-105,19.065456268486372,-7.32033330336647e-84,19.131098499885514,20.53516659215059,8.31923630174322,-3.3357267126698594e-106,19.34175076129852,19.254684796714194,19.16438596955619
18,180.0,19.576772427614426,3.39011764707595e-62,5.289579128282647e-85,1.4757899546141699e-105,19.603092563409753,5.534826128982868e-84,19.666248609684217,20.532185816770756,8.310120548009186,2.324154410467099e-105,19.860786222550136,19.775083283217892,19.69692590911158
19,190.0,20.057118166381603,-3.13788768262695e-64,2.4060473146368117e-84,-4.745490262900609e-105,20.078587686682162,-8.761651902544276e-84,20.13842068912787,20.531259007020516,8.298730044700166,-3.7424377581876867e-106,20.318874624275143,20.23429691902725,20.16658486283713
20,200.0,20.482533013725792,5.8883776745641355e-62,2.177045316530405e-83,1.4900232193813556e-105,20.50082758141786,3.2008385790861685e-84,20.556385702098652,20.530150165170117,8.348763926503201,1.2747621015431516e-105,20.72465524525475,20.64118738225407,20.58226288471898
21,210.0,20.86067860719421,3.8062580948263444e-62,1.3915526909822935e-83,3.148351053842095e-105,20.876752225586074,1.1859096196369843e-83,20.927723087414392,20.53283162975934,8.293843591602363,5.211943892769988e-106,21.085438547985994,21.00275938718599,20.951588533367982
22,220.0,21.197984976400203,-1.001220286462065e-61,-2.804378558671579e-83,-3.842125244957917e-105,21.212869938443152,-1.6787466146336543e-83,21.25887888559732,20.526610083146565,8.3408533274536,-2.1250734902741813e-105,21.407405969002017,21.325377574910885,21.28083464713619
23,230.0,21.499991273225106,7.097228314587503e-63,8.265258149966531e-84,-2.206047613877677e-105,21.514542996739287,5.587380625712134e-84,21.555246775463015,20.52629071033187,8.267442083998674,-2.532139897429487e-106,21.695800474883978,21.614218617132213,21.57550572185453
24,240.0,21.771295343855524,2.6687036238453856e-62,-1.0391341288875779e-83,-5.377266685048839e-105,21.785749754847295,-1.113566842495653e-83,21.821412368074157,20.534229947476295,8.335793210991241,-6.084208710710578e-106,21.955051884727254,21.873554146166832,21.84004303075342
25,250.0,22.01591143883342,-5.161156849292737e-63,2.3916454898321498e-83,1.1832286502891359e-105,22.031072476243622,8.900779257485417e-84,22.061251411337295,20.52038138304772,8.288712884517784,8.279375115568748e-106,22.188953266574558,22.107421439671974,22.07850749776753
26,260.0,22.23718244842105,-7.01541451386955e-62,1.1405089725363907e-83,4.194010085950658e-105,22.2535059172484,-1.6593983233418415e-83,22.278195968153366,20.53274898250948,8.356753015574313,4.130085509775676e-106,22.40067343460573,22.31899759956642,22.29399681671296
27,270.0,22.437953096402882,1.0392017566062308e-61,1.3161235091665947e-83,1.0074335708867832e-105,22.45534285160462,1.2733193693110863e-83,22.474852659042753,20.52450318748403,8.280631835888574,7.441913323446285e-106,22.59300995462512,22.51076563887021,22.489570870272026
28,280.0,22.620758030911723,5.316217515176349e-62,1.459090295086201e-83,7.404805693917926e-106,22.64004867135612,1.4383514972505122e-83,22.653951015920434,20.526824306975776,8.34831095115976,5.259253048638585e-106,22.768243236156895,22.685412449255587,22.66751102629327
29,290.0,22.78773260087558,1.4202896834531656e-61,2.3533719783295187e-83,3.963488437757452e-105,22.808794155731224,1.1273902103762502e-83,22.817423402556788,20.524636915140967,8.349052392424802,1.1642028219739148e-105,22.928481878286362,22.844703808822366,22.829814358453614
30,300.0,22.940592043062818,1.6704503533686403e-62,-1.1026309030613952e-83,-2.9928437956297013e-105,22.963141069127172,2.9846656134714395e-84,22.96702368904846,20.52513422468369,8.243545360090943,-2.2391927793113196e-105,23.07539316280758,22.990812779525857,22.978517396342088
31,310.0,23.081032424245024,3.295494593796231e-62,2.2038773417339914e-83,2.3992819872314095e-105,23.10639984296355,5.344054754285902e-84,23.104399565257747,20.529472627945815,8.209147484315636,-4.618715246026401e-106,23.210503879421267,23.124579218231702,23.114894115405182
32,320.0,23.21038396568059,5.104802244388308e-62,9.472049773348877e-84,6.12801771145108e-105,23.237999465819033,1.3007316188370322e-84,23.230863868021867,20.522735321311938,8.558972349932075,8.525102629018244e-106,23.335124907269627,23.247981176189175,23.2406177362015
33,330.0,23.329880013902567,9.960124190373634e-63,2.789248662660129e-83,-1.0034088801197362e-107,23.359418418009678,-1.7419242019948034e-84,23.347636295578848,20.531096872409865,8.205705315311501,2.326751185305248e-105,23.450392156222843,23.361779909885964,23.35642392763571
34,340.0,23.440451568473385,3.008816672555654e-62,1.178183755772595e-83,1.9273837533820218e-105,23.473092457555055,-5.550354685931636e-84,23.455574339017083,20.51812852631903,8.258015393860132,8.323877802990413e-106,23.557296046929707,23.4670757252918,23.46378829266734
35,350.0,23.543132054779587,-1.9300966562599063e-62,7.03130348087051e-84,6.996731205175641e-106,23.57847292357176,1.3034949318742748e-83,23.555957689838802,20.53130126021187,8.268784783672945,3.0080380550816247e-105,23.656732636630316,23.56471877185336,23.563248392855197
36,360.0,23.63870163304805,5.360282148239177e-64,1.9985419157563233e-83,-3.0576595837781002e-105,23.676548076534317,-5.4028862593888e-84,23.6490133299128,20.510976171883502,8.283564240884703,2.7845823965684416e-105,23.749425913655873,23.655611345782013,23.655747750792333
37,370.0,23.727831348674396,-7.2982594878458115e-62,-6.869147374098128e-84,-3.4553381153445187e-105,23.768348878487753,-1.1295887941639962e-83,23.735991930856475,20.534183689149796,8.615673833378265,-1.3730873631909206e-105,23.835965279052285,23.740185441891075,23.74215495617734
